"snapshot","occurrenceCount"
"2007-12-19",1901
"2008-04-01",1901
"2008-06-27",1901
"2008-10-10",1901
"2008-12-17",1901
"2009-04-06",1901
"2009-06-17",1901
"2009-09-25",1901
"2009-12-16",1901
"2010-04-01",1901
"2010-07-26",1901
"2010-11-17",1901
"2011-02-21",1901
"2011-06-10",1901
"2011-09-05",1901
"2012-01-18",1901
"2012-03-26",1901
"2012-07-13",1901
"2012-10-31",1901
"2012-12-11",1901
"2013-02-20",1901
"2013-05-21",1901
"2013-07-09",1901
"2013-09-10",1901
"2014-09-08",1901
"2015-01-19",1901
"2015-04-09",1901
"2015-07-03",1901
"2015-10-01",1901
"2016-01-04",1901
"2016-04-05",1901
"2016-07-04",1901
"2016-10-07",1901
"2016-12-27",1901
"2017-04-12",1901
"2017-07-24",1901
"2017-10-12",1901
"2017-12-22",148365
"2018-04-09",148365
"2018-07-11",148365
"2018-09-28",148365
"2019-01-01",148365
"2019-04-06",295135
"2019-07-01",295135
"2019-10-09",295135
"2020-01-01",295135
"2020-04-01",295135
"2020-07-01",438752
"2020-10-01",438752
"2021-01-01",438752
"2021-04-01",438752
"2021-07-01",613194
"2021-10-01",613194
"2022-01-01",613194
"2022-04-01",829954
"2022-07-01",829954
"2022-10-01",829954
"2023-01-01",829954
"2023-04-01",829954
"2023-07-01",829954
"2023-10-01",1076559
