"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",4,"HUMAN_OBSERVATION",28334
"2010-04-01",6,"LIVING_SPECIMEN",2905
"2013-05-21",7,"UNKNOWN",514
"2018-07-11",6,"UNKNOWN",187066
"2020-01-01",3,"HUMAN_OBSERVATION",91
"2012-10-31",3,"UNKNOWN",6047
"2014-09-08",4,"OBSERVATION",125841
"2015-10-01",6,"MACHINE_OBSERVATION",2
"2018-04-09",4,"FOSSIL_SPECIMEN",11418
"2019-07-01",1,"HUMAN_OBSERVATION",58106340
"2008-10-10",6,"FOSSIL_SPECIMEN",3213
"2015-07-03",1,"HUMAN_OBSERVATION",11629419
"2017-04-12",6,"PRESERVED_SPECIMEN",1205046
"2012-07-13",4,"HUMAN_OBSERVATION",19635
"2008-04-01",6,"LIVING_SPECIMEN",2795
"2008-10-10",0,"PRESERVED_SPECIMEN",1283
"2017-10-12",3,"FOSSIL_SPECIMEN",584
"2008-04-01",6,"OBSERVATION",967
"2009-04-06",5,"PRESERVED_SPECIMEN",37614
"2015-01-19",0,"MACHINE_OBSERVATION",156
"2015-04-09",5,"HUMAN_OBSERVATION",118
"2009-12-16",0,"HUMAN_OBSERVATION",210
"2013-02-20",5,"HUMAN_OBSERVATION",15
"2016-10-07",7,"LIVING_SPECIMEN",29
"2011-02-21",4,"PRESERVED_SPECIMEN",1701
"2014-09-08",1,"LITERATURE",13215
"2016-10-07",7,"OBSERVATION",1240
"2019-10-09",3,"MATERIAL_SAMPLE",257662
"2008-12-17",6,"PRESERVED_SPECIMEN",219987
"2013-09-10",7,"FOSSIL_SPECIMEN",53
"2016-07-04",1,"LIVING_SPECIMEN",2
"2010-07-26",0,"UNKNOWN",6884
"2010-07-26",5,"LITERATURE",17
"2011-09-05",4,"LIVING_SPECIMEN",79
"2012-10-31",6,"HUMAN_OBSERVATION",708
"2016-07-04",1,"OBSERVATION",1454548
"2013-07-09",0,"HUMAN_OBSERVATION",1216
"2015-07-03",7,"LIVING_SPECIMEN",26
"2020-01-01",0,"OBSERVATION",37286
"2013-09-10",1,"PRESERVED_SPECIMEN",1661579
"2017-12-22",7,"LIVING_SPECIMEN",29
"2017-07-24",5,"PRESERVED_SPECIMEN",197867
"2017-12-22",7,"OBSERVATION",1240
"2009-09-25",7,"OBSERVATION",1653
"2009-12-16",6,"LIVING_SPECIMEN",3241
"2010-04-01",1,"HUMAN_OBSERVATION",82
"2012-07-13",1,"OBSERVATION",8170110
"2013-12-20",7,"PRESERVED_SPECIMEN",6708
"2012-03-26",4,"PRESERVED_SPECIMEN",1189
"2015-04-09",2,"LIVING_SPECIMEN",5
"2016-12-27",0,"MACHINE_OBSERVATION",152
"2011-09-05",1,"LITERATURE",5204
"2019-01-01",7,"OBSERVATION",1209
"2012-01-18",0,"LIVING_SPECIMEN",5
"2013-07-09",6,"LIVING_SPECIMEN",14962
"2016-01-04",1,"FOSSIL_SPECIMEN",129491
"2018-09-28",1,"UNKNOWN",707808
"2011-06-10",3,"LIVING_SPECIMEN",281
"2012-01-18",0,"OBSERVATION",43195
"2013-09-10",0,"MACHINE_OBSERVATION",155
"2016-04-05",6,"FOSSIL_SPECIMEN",6107
"2008-06-27",4,"PRESERVED_SPECIMEN",1036
"2009-09-25",8,"UNKNOWN",7
"2010-11-17",2,"UNKNOWN",103
"2007-12-19",8,"UNKNOWN",7
"2012-07-13",2,"UNKNOWN",110
"2012-10-31",3,"OBSERVATION",66
"2019-04-06",6,"LIVING_SPECIMEN",22796
"2019-04-06",6,"OBSERVATION",7002
"2009-06-17",6,"HUMAN_OBSERVATION",26
"2016-04-05",0,"PRESERVED_SPECIMEN",11750
"2016-07-04",5,"HUMAN_OBSERVATION",791
"2010-04-01",7,"LIVING_SPECIMEN",26
"2018-07-11",7,"UNKNOWN",434
"2020-01-01",4,"HUMAN_OBSERVATION",78866
"2012-10-31",4,"UNKNOWN",27127
"2014-09-08",5,"OBSERVATION",379
"2018-04-09",5,"FOSSIL_SPECIMEN",45
"2008-10-10",7,"FOSSIL_SPECIMEN",51
"2017-04-12",7,"PRESERVED_SPECIMEN",7543
"2012-07-13",5,"HUMAN_OBSERVATION",7
"2008-04-01",7,"LIVING_SPECIMEN",26
"2008-10-10",1,"PRESERVED_SPECIMEN",873134
"2017-10-12",4,"FOSSIL_SPECIMEN",4556
"2008-04-01",7,"OBSERVATION",1241
"2009-04-06",6,"PRESERVED_SPECIMEN",223427
"2015-01-19",1,"MACHINE_OBSERVATION",6080
"2015-04-09",6,"HUMAN_OBSERVATION",3061
"2009-12-16",1,"HUMAN_OBSERVATION",78
"2013-02-20",6,"HUMAN_OBSERVATION",554
"2016-10-07",8,"LIVING_SPECIMEN",7
"2019-10-09",3,"FOSSIL_SPECIMEN",615
"2011-02-21",5,"PRESERVED_SPECIMEN",50070
"2012-01-18",4,"HUMAN_OBSERVATION",19606
"2019-10-09",4,"MATERIAL_SAMPLE",21013
"2008-12-17",7,"PRESERVED_SPECIMEN",5812
"2009-06-17",3,"OBSERVATION",28
"2016-07-04",2,"LIVING_SPECIMEN",5
"2010-07-26",1,"UNKNOWN",547830
"2010-07-26",6,"LITERATURE",3731
"2011-09-05",5,"LIVING_SPECIMEN",1956
"2012-10-31",7,"HUMAN_OBSERVATION",9
"2014-03-28",0,"LIVING_SPECIMEN",6
"2013-07-09",1,"HUMAN_OBSERVATION",3610
"2014-03-28",0,"OBSERVATION",43193
"2015-07-03",8,"LIVING_SPECIMEN",7
"2020-01-01",1,"OBSERVATION",886050
"2017-12-22",8,"LIVING_SPECIMEN",7
"2017-07-24",6,"PRESERVED_SPECIMEN",1221335
"2017-10-12",6,"MACHINE_OBSERVATION",2
"2009-12-16",7,"LIVING_SPECIMEN",26
"2016-10-07",0,"UNKNOWN",15860
"2016-10-07",5,"LITERATURE",111
"2012-03-26",5,"PRESERVED_SPECIMEN",50342
"2015-04-09",3,"LIVING_SPECIMEN",375
"2016-12-27",1,"MACHINE_OBSERVATION",6383
"2015-04-09",3,"OBSERVATION",66
"2013-02-20",3,"OBSERVATION",66
"2013-07-09",7,"LIVING_SPECIMEN",29
"2015-07-03",5,"LITERATURE",109
"2018-09-28",2,"UNKNOWN",56
"2011-06-10",4,"LIVING_SPECIMEN",79
"2012-01-18",1,"OBSERVATION",6114979
"2013-09-10",1,"MACHINE_OBSERVATION",6080
"2016-04-05",7,"FOSSIL_SPECIMEN",59
"2017-04-12",0,"HUMAN_OBSERVATION",1751
"2008-06-27",5,"PRESERVED_SPECIMEN",37351
"2010-11-17",3,"UNKNOWN",6002
"2012-07-13",3,"UNKNOWN",6047
"2012-10-31",4,"OBSERVATION",125905
"2017-12-22",0,"UNKNOWN",15678
"2019-04-06",7,"LIVING_SPECIMEN",29
"2019-04-06",7,"OBSERVATION",1209
"2016-04-05",1,"PRESERVED_SPECIMEN",2127175
"2019-01-01",0,"MATERIAL_SAMPLE",65423
"2015-01-19",0,"FOSSIL_SPECIMEN",2820
"2016-07-04",6,"HUMAN_OBSERVATION",12292
"2014-03-28",4,"HUMAN_OBSERVATION",28194
"2015-01-19",1,"MATERIAL_SAMPLE",101
"2020-01-01",5,"HUMAN_OBSERVATION",26273
"2019-01-01",0,"UNKNOWN",14634
"2012-10-31",5,"UNKNOWN",8421
"2014-09-08",6,"OBSERVATION",8186
"2011-09-05",0,"HUMAN_OBSERVATION",1065
"2018-04-09",6,"FOSSIL_SPECIMEN",13971
"2019-07-01",3,"HUMAN_OBSERVATION",44
"2011-06-10",1,"LITERATURE",5204
"2012-07-13",6,"HUMAN_OBSERVATION",460
"2018-04-09",0,"PRESERVED_SPECIMEN",13834
"2008-10-10",2,"PRESERVED_SPECIMEN",3
"2017-10-12",5,"FOSSIL_SPECIMEN",13
"2009-04-06",7,"PRESERVED_SPECIMEN",5815
"2015-04-09",7,"HUMAN_OBSERVATION",4
"2018-07-11",0,"MACHINE_OBSERVATION",152
"2010-04-01",0,"UNKNOWN",6884
"2010-04-01",5,"LITERATURE",17
"2019-10-09",4,"FOSSIL_SPECIMEN",19083
"2011-02-21",6,"PRESERVED_SPECIMEN",281259
"2012-01-18",5,"HUMAN_OBSERVATION",2
"2019-10-09",5,"MATERIAL_SAMPLE",26151
"2009-06-17",4,"OBSERVATION",62716
"2016-07-04",3,"LIVING_SPECIMEN",413
"2016-12-27",0,"FOSSIL_SPECIMEN",5248
"2011-09-05",6,"LIVING_SPECIMEN",3842
"2012-10-31",8,"HUMAN_OBSERVATION",2
"2016-07-04",3,"OBSERVATION",66
"2016-12-27",1,"MATERIAL_SAMPLE",34077
"2014-03-28",1,"OBSERVATION",1455819
"2013-09-10",3,"PRESERVED_SPECIMEN",1312
"2016-10-07",0,"FOSSIL_SPECIMEN",5204
"2019-07-01",0,"LIVING_SPECIMEN",44
"2019-07-01",0,"OBSERVATION",37448
"2008-04-01",0,"UNKNOWN",7792
"2008-04-01",5,"LITERATURE",16
"2015-07-03",0,"OBSERVATION",43193
"2017-07-24",7,"PRESERVED_SPECIMEN",7543
"2016-10-07",1,"UNKNOWN",583159
"2016-10-07",6,"LITERATURE",4814
"2019-10-09",6,"MACHINE_OBSERVATION",2
"2012-07-13",3,"OBSERVATION",66
"2012-03-26",6,"PRESERVED_SPECIMEN",565401
"2015-04-09",4,"LIVING_SPECIMEN",83
"2015-04-09",4,"OBSERVATION",125841
"2012-01-18",2,"LIVING_SPECIMEN",3
"2013-02-20",4,"OBSERVATION",125887
"2013-07-09",8,"LIVING_SPECIMEN",7
"2015-07-03",6,"LITERATURE",5056
"2016-01-04",3,"FOSSIL_SPECIMEN",550
"2018-09-28",3,"UNKNOWN",4493
"2009-09-25",0,"FOSSIL_SPECIMEN",1314
"2011-06-10",5,"LIVING_SPECIMEN",1956
"2017-04-12",1,"HUMAN_OBSERVATION",24220755
"2007-12-19",0,"FOSSIL_SPECIMEN",1268
"2008-06-27",6,"PRESERVED_SPECIMEN",214622
"2010-11-17",4,"UNKNOWN",19185
"2012-07-13",4,"UNKNOWN",27127
"2012-10-31",5,"OBSERVATION",372
"2017-07-24",6,"MACHINE_OBSERVATION",2
"2017-12-22",1,"UNKNOWN",711098
"2019-04-06",8,"LIVING_SPECIMEN",7
"2019-01-01",0,"FOSSIL_SPECIMEN",19562
"2019-01-01",1,"MATERIAL_SAMPLE",51976
"2009-12-16",0,"UNKNOWN",6884
"2009-12-16",5,"LITERATURE",17
"2013-05-21",0,"FOSSIL_SPECIMEN",1347
"2015-01-19",1,"FOSSIL_SPECIMEN",80336
"2016-07-04",7,"HUMAN_OBSERVATION",43
"2013-05-21",1,"MATERIAL_SAMPLE",225
"2014-03-28",5,"HUMAN_OBSERVATION",30
"2020-01-01",6,"HUMAN_OBSERVATION",392686
"2015-04-09",1,"LITERATURE",7993
"2019-01-01",1,"UNKNOWN",562870
"2012-10-31",6,"UNKNOWN",96451
"2014-09-08",7,"OBSERVATION",1885
"2011-09-05",1,"HUMAN_OBSERVATION",2605
"2013-07-09",0,"UNKNOWN",22810
"2013-07-09",5,"LITERATURE",17
"2018-04-09",7,"FOSSIL_SPECIMEN",107
"2019-07-01",4,"HUMAN_OBSERVATION",22007
"2010-04-01",0,"OBSERVATION",5279
"2015-07-03",4,"HUMAN_OBSERVATION",28277
"2019-04-06",0,"UNKNOWN",14635
"2012-07-13",7,"HUMAN_OBSERVATION",9
"2018-04-09",1,"PRESERVED_SPECIMEN",4216657
"2008-10-10",3,"PRESERVED_SPECIMEN",1316
"2017-10-12",6,"FOSSIL_SPECIMEN",6816
"2018-07-11",1,"MACHINE_OBSERVATION",6461
"2010-04-01",1,"UNKNOWN",547886
"2010-04-01",6,"LITERATURE",3731
"2019-10-09",5,"FOSSIL_SPECIMEN",46
"2011-02-21",7,"PRESERVED_SPECIMEN",5795
"2012-01-18",6,"HUMAN_OBSERVATION",367
"2019-10-09",6,"MATERIAL_SAMPLE",4410
"2009-06-17",5,"OBSERVATION",372
"2016-07-04",4,"LIVING_SPECIMEN",127
"2016-12-27",1,"FOSSIL_SPECIMEN",141156
"2017-10-12",0,"PRESERVED_SPECIMEN",8521
"2010-07-26",3,"UNKNOWN",19
"2011-09-05",7,"LIVING_SPECIMEN",26
"2014-03-28",2,"LIVING_SPECIMEN",5
"2016-07-04",4,"OBSERVATION",125841
"2020-01-01",3,"OBSERVATION",38
"2011-06-10",0,"HUMAN_OBSERVATION",1275
"2013-09-10",4,"PRESERVED_SPECIMEN",11526
"2016-10-07",1,"FOSSIL_SPECIMEN",139010
"2018-04-09",0,"MACHINE_OBSERVATION",152
"2019-07-01",1,"LIVING_SPECIMEN",3
"2019-07-01",1,"OBSERVATION",922303
"2008-04-01",1,"UNKNOWN",596450
"2008-04-01",6,"LITERATURE",3695
"2015-07-03",1,"OBSERVATION",1455205
"2016-10-07",2,"UNKNOWN",56
"2010-04-01",4,"HUMAN_OBSERVATION",7558
"2012-07-13",4,"OBSERVATION",125905
"2012-03-26",7,"PRESERVED_SPECIMEN",5919
"2015-04-09",5,"LIVING_SPECIMEN",2036
"2016-07-04",1,"LITERATURE",8997
"2015-04-09",5,"OBSERVATION",379
"2009-12-16",0,"OBSERVATION",5279
"2012-01-18",3,"LIVING_SPECIMEN",281
"2013-02-20",5,"OBSERVATION",372
"2016-01-04",4,"FOSSIL_SPECIMEN",4551
"2018-09-28",4,"UNKNOWN",16403
"2009-09-25",1,"FOSSIL_SPECIMEN",34156
"2011-06-10",6,"LIVING_SPECIMEN",3840
"2012-01-18",3,"OBSERVATION",66
"2015-10-01",0,"LIVING_SPECIMEN",6
"2007-12-19",1,"FOSSIL_SPECIMEN",30191
"2008-06-27",7,"PRESERVED_SPECIMEN",5809
"2010-11-17",5,"UNKNOWN",8425
"2012-12-11",0,"LIVING_SPECIMEN",6
"2012-07-13",5,"UNKNOWN",8438
"2012-10-31",6,"OBSERVATION",7966
"2017-12-22",2,"UNKNOWN",56
"2013-07-09",0,"OBSERVATION",43194
"2019-01-01",1,"FOSSIL_SPECIMEN",221952
"2016-04-05",3,"PRESERVED_SPECIMEN",1348
"2019-01-01",2,"MATERIAL_SAMPLE",250
"2009-12-16",1,"UNKNOWN",546708
"2009-12-16",6,"LITERATURE",3731
"2013-05-21",1,"FOSSIL_SPECIMEN",36691
"2018-07-11",0,"FOSSIL_SPECIMEN",18859
"2014-03-28",6,"HUMAN_OBSERVATION",779
"2018-07-11",1,"MATERIAL_SAMPLE",34006
"2020-01-01",7,"HUMAN_OBSERVATION",1400
"2019-01-01",2,"UNKNOWN",55
"2012-10-31",7,"UNKNOWN",657
"2013-07-09",1,"UNKNOWN",549196
"2013-07-09",6,"LITERATURE",3742
"2019-07-01",5,"HUMAN_OBSERVATION",17479
"2010-04-01",1,"OBSERVATION",4670251
"2015-07-03",5,"HUMAN_OBSERVATION",188
"2019-04-06",1,"UNKNOWN",562870
"2012-07-13",8,"HUMAN_OBSERVATION",2
"2008-10-10",4,"PRESERVED_SPECIMEN",1086
"2017-10-12",7,"FOSSIL_SPECIMEN",67
"2009-12-16",4,"HUMAN_OBSERVATION",7539
"2012-03-26",0,"HUMAN_OBSERVATION",1217
"2019-10-09",6,"FOSSIL_SPECIMEN",11265
"2014-09-08",0,"UNKNOWN",24644
"2014-09-08",5,"LITERATURE",126
"2019-10-09",7,"MATERIAL_SAMPLE",2727
"2009-06-17",6,"OBSERVATION",966
"2016-07-04",5,"LIVING_SPECIMEN",1741
"2017-10-12",1,"PRESERVED_SPECIMEN",3927600
"2010-07-26",4,"UNKNOWN",3828
"2014-03-28",3,"LIVING_SPECIMEN",376
"2016-07-04",5,"OBSERVATION",379
"2013-07-09",4,"HUMAN_OBSERVATION",18965
"2014-03-28",3,"OBSERVATION",66
"2019-10-09",0,"PRESERVED_SPECIMEN",42099
"2020-01-01",4,"OBSERVATION",63176
"2011-06-10",1,"HUMAN_OBSERVATION",260
"2013-09-10",5,"PRESERVED_SPECIMEN",86761
"2018-04-09",1,"MACHINE_OBSERVATION",6383
"2019-07-01",2,"LIVING_SPECIMEN",5
"2016-10-07",3,"UNKNOWN",4500
"2012-07-13",5,"OBSERVATION",372
"2013-12-20",0,"LIVING_SPECIMEN",6
"2015-04-09",6,"LIVING_SPECIMEN",23371
"2011-09-05",0,"UNKNOWN",22493
"2011-09-05",5,"LITERATURE",17
"2015-04-09",6,"OBSERVATION",8042
"2009-12-16",1,"OBSERVATION",4660787
"2012-01-18",4,"LIVING_SPECIMEN",79
"2013-02-20",6,"OBSERVATION",7965
"2016-01-04",5,"FOSSIL_SPECIMEN",11
"2018-09-28",5,"UNKNOWN",4449
"2011-06-10",7,"LIVING_SPECIMEN",26
"2012-01-18",4,"OBSERVATION",125887
"2015-10-01",1,"LIVING_SPECIMEN",2
"2017-04-12",3,"HUMAN_OBSERVATION",3
"2010-11-17",6,"UNKNOWN",95914
"2012-07-13",6,"UNKNOWN",96294
"2012-10-31",7,"OBSERVATION",1942
"2017-12-22",3,"UNKNOWN",4507
"2013-07-09",1,"OBSERVATION",8170272
"2016-04-05",4,"PRESERVED_SPECIMEN",23234
"2019-01-01",3,"MATERIAL_SAMPLE",3338
"2015-01-19",3,"FOSSIL_SPECIMEN",81
"2018-07-11",1,"FOSSIL_SPECIMEN",222089
"2014-03-28",7,"HUMAN_OBSERVATION",2
"2020-01-01",8,"HUMAN_OBSERVATION",1
"2019-01-01",3,"UNKNOWN",3067
"2012-01-18",1,"LITERATURE",5204
"2013-07-09",2,"UNKNOWN",109
"2019-07-01",6,"HUMAN_OBSERVATION",232256
"2015-07-03",6,"HUMAN_OBSERVATION",3745
"2019-04-06",2,"UNKNOWN",55
"2014-09-08",0,"FOSSIL_SPECIMEN",1631
"2017-04-12",0,"LIVING_SPECIMEN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",1487
"2008-10-10",5,"PRESERVED_SPECIMEN",37436
"2014-09-08",1,"MATERIAL_SAMPLE",226
"2017-04-12",0,"OBSERVATION",43171
"2010-04-01",3,"UNKNOWN",89
"2012-03-26",1,"HUMAN_OBSERVATION",3060
"2019-10-09",7,"FOSSIL_SPECIMEN",648
"2012-01-18",8,"HUMAN_OBSERVATION",2
"2014-09-08",1,"UNKNOWN",658888
"2014-09-08",6,"LITERATURE",8792
"2019-10-09",8,"MATERIAL_SAMPLE",1791
"2009-06-17",7,"OBSERVATION",1643
"2016-07-04",6,"LIVING_SPECIMEN",23415
"2016-12-27",3,"FOSSIL_SPECIMEN",584
"2008-12-17",0,"LIVING_SPECIMEN",5
"2010-07-26",5,"UNKNOWN",7416
"2014-03-28",4,"LIVING_SPECIMEN",79
"2016-07-04",6,"OBSERVATION",8048
"2008-12-17",0,"OBSERVATION",5636
"2013-07-09",5,"HUMAN_OBSERVATION",15
"2014-03-28",4,"OBSERVATION",125841
"2019-10-09",1,"PRESERVED_SPECIMEN",5197624
"2020-01-01",5,"OBSERVATION",372
"2013-09-10",6,"PRESERVED_SPECIMEN",820208
"2016-10-07",3,"FOSSIL_SPECIMEN",579
"2019-07-01",3,"LIVING_SPECIMEN",704
"2011-09-05",0,"OBSERVATION",43195
"2019-07-01",3,"OBSERVATION",38
"2008-04-01",3,"UNKNOWN",30
"2015-07-03",3,"OBSERVATION",66
"2016-10-07",4,"UNKNOWN",15915
"2010-04-01",6,"HUMAN_OBSERVATION",33
"2012-07-13",6,"OBSERVATION",7967
"2015-04-09",7,"LIVING_SPECIMEN",26
"2011-09-05",1,"UNKNOWN",568119
"2011-09-05",6,"LITERATURE",3731
"2014-03-28",1,"LITERATURE",5223
"2015-04-09",7,"OBSERVATION",1885
"2012-01-18",5,"LIVING_SPECIMEN",1956
"2013-02-20",7,"OBSERVATION",1923
"2016-01-04",6,"FOSSIL_SPECIMEN",6085
"2018-09-28",6,"UNKNOWN",188473
"2009-09-25",3,"FOSSIL_SPECIMEN",75
"2012-01-18",5,"OBSERVATION",372
"2015-10-01",2,"LIVING_SPECIMEN",5
"2017-04-12",4,"HUMAN_OBSERVATION",29460
"2007-12-19",3,"FOSSIL_SPECIMEN",29
"2010-11-17",7,"UNKNOWN",582
"2012-12-11",2,"LIVING_SPECIMEN",4
"2012-07-13",7,"UNKNOWN",657
"2017-12-22",4,"UNKNOWN",16897
"2016-01-04",0,"PRESERVED_SPECIMEN",11835
"2019-01-01",3,"FOSSIL_SPECIMEN",690
"2016-04-05",5,"PRESERVED_SPECIMEN",180407
"2019-01-01",4,"MATERIAL_SAMPLE",749
"2009-12-16",3,"UNKNOWN",89
"2013-05-21",3,"FOSSIL_SPECIMEN",75
"2015-01-19",4,"FOSSIL_SPECIMEN",3678
"2019-01-01",4,"UNKNOWN",14978
"2011-09-05",4,"HUMAN_OBSERVATION",18643
"2013-07-09",3,"UNKNOWN",6047
"2019-07-01",7,"HUMAN_OBSERVATION",1171
"2010-04-01",3,"OBSERVATION",28
"2011-06-10",5,"LITERATURE",17
"2015-07-03",7,"HUMAN_OBSERVATION",6
"2019-04-06",3,"UNKNOWN",3067
"2014-09-08",1,"FOSSIL_SPECIMEN",37798
"2017-04-12",1,"LIVING_SPECIMEN",2
"2018-04-09",4,"PRESERVED_SPECIMEN",18477
"2008-10-10",6,"PRESERVED_SPECIMEN",218480
"2017-04-12",1,"OBSERVATION",1454469
"2015-01-19",6,"MACHINE_OBSERVATION",2
"2009-04-06",0,"LIVING_SPECIMEN",5
"2009-12-16",6,"HUMAN_OBSERVATION",33
"2010-04-01",4,"UNKNOWN",3828
"2014-09-08",2,"UNKNOWN",55
"2016-07-04",7,"LIVING_SPECIMEN",29
"2016-12-27",4,"FOSSIL_SPECIMEN",4556
"2017-10-12",3,"PRESERVED_SPECIMEN",1345
"2010-07-26",6,"UNKNOWN",90486
"2014-03-28",5,"LIVING_SPECIMEN",2036
"2016-07-04",7,"OBSERVATION",1885
"2008-12-17",1,"OBSERVATION",4241176
"2013-07-09",6,"HUMAN_OBSERVATION",563
"2014-03-28",5,"OBSERVATION",372
"2020-01-01",6,"OBSERVATION",7002
"2013-09-10",7,"PRESERVED_SPECIMEN",6708
"2016-10-07",4,"FOSSIL_SPECIMEN",4571
"2019-07-01",4,"LIVING_SPECIMEN",181
"2011-09-05",1,"OBSERVATION",6114979
"2019-07-01",4,"OBSERVATION",63192
"2008-04-01",4,"UNKNOWN",5598
"2015-07-03",4,"OBSERVATION",125841
"2016-10-07",5,"UNKNOWN",4927
"2009-06-17",0,"UNKNOWN",6830
"2012-07-13",7,"OBSERVATION",1942
"2013-12-20",2,"LIVING_SPECIMEN",4
"2015-04-09",8,"LIVING_SPECIMEN",7
"2016-12-27",6,"MACHINE_OBSERVATION",2
"2011-09-05",2,"UNKNOWN",103
"2009-12-16",3,"OBSERVATION",28
"2012-01-18",6,"LIVING_SPECIMEN",3352
"2016-01-04",7,"FOSSIL_SPECIMEN",59
"2018-09-28",7,"UNKNOWN",434
"2009-09-25",4,"FOSSIL_SPECIMEN",2980
"2012-01-18",6,"OBSERVATION",7966
"2015-10-01",3,"LIVING_SPECIMEN",399
"2017-04-12",5,"HUMAN_OBSERVATION",1720
"2007-12-19",4,"FOSSIL_SPECIMEN",2887
"2012-12-11",3,"LIVING_SPECIMEN",338
"2019-07-01",1,"LITERATURE",1
"2017-12-22",5,"UNKNOWN",4588
"2013-07-09",3,"OBSERVATION",66
"2016-01-04",1,"PRESERVED_SPECIMEN",2106128
"2019-01-01",4,"FOSSIL_SPECIMEN",11418
"2011-06-10",0,"OBSERVATION",5916
"2016-04-05",6,"PRESERVED_SPECIMEN",1293920
"2019-01-01",5,"MATERIAL_SAMPLE",24435
"2009-12-16",4,"UNKNOWN",3523
"2013-05-21",4,"FOSSIL_SPECIMEN",3670
"2015-01-19",5,"FOSSIL_SPECIMEN",11
"2018-07-11",3,"FOSSIL_SPECIMEN",688
"2012-10-31",0,"FOSSIL_SPECIMEN",1313
"2015-04-09",0,"UNKNOWN",26137
"2015-04-09",5,"LITERATURE",109
"2019-01-01",5,"UNKNOWN",3400
"2013-02-20",0,"UNKNOWN",22810
"2013-07-09",4,"UNKNOWN",26900
"2010-04-01",4,"OBSERVATION",62716
"2011-06-10",6,"LITERATURE",3731
"2016-01-04",0,"MACHINE_OBSERVATION",153
"2019-04-06",4,"UNKNOWN",14983
"2017-04-12",2,"LIVING_SPECIMEN",4
"2018-04-09",5,"PRESERVED_SPECIMEN",237086
"2008-10-10",7,"PRESERVED_SPECIMEN",5812
"2010-04-01",5,"UNKNOWN",7416
"2014-09-08",3,"UNKNOWN",4748
"2011-02-21",0,"LIVING_SPECIMEN",5
"2016-07-04",8,"LIVING_SPECIMEN",7
"2016-12-27",5,"FOSSIL_SPECIMEN",13
"2017-10-12",4,"PRESERVED_SPECIMEN",23283
"2010-07-26",7,"UNKNOWN",151
"2014-03-28",6,"LIVING_SPECIMEN",23358
"2014-03-28",6,"OBSERVATION",7964
"2019-10-09",3,"PRESERVED_SPECIMEN",1844
"2020-01-01",7,"OBSERVATION",1209
"2011-06-10",4,"HUMAN_OBSERVATION",22133
"2016-10-07",5,"FOSSIL_SPECIMEN",12
"2019-07-01",5,"LIVING_SPECIMEN",1791
"2009-06-17",0,"FOSSIL_SPECIMEN",1314
"2019-07-01",5,"OBSERVATION",372
"2008-04-01",5,"UNKNOWN",7102
"2015-07-03",5,"OBSERVATION",379
"2016-10-07",6,"UNKNOWN",181518
"2009-06-17",1,"UNKNOWN",545155
"2013-12-20",3,"LIVING_SPECIMEN",345
"2016-07-04",0,"UNKNOWN",15866
"2016-07-04",5,"LITERATURE",111
"2011-09-05",3,"UNKNOWN",6004
"2012-03-26",0,"LIVING_SPECIMEN",5
"2009-12-16",4,"OBSERVATION",62716
"2012-01-18",7,"LIVING_SPECIMEN",31
"2012-03-26",0,"OBSERVATION",43196
"2009-09-25",5,"FOSSIL_SPECIMEN",4
"2012-01-18",7,"OBSERVATION",1923
"2015-10-01",4,"LIVING_SPECIMEN",83
"2017-04-12",6,"HUMAN_OBSERVATION",24008
"2007-12-19",5,"FOSSIL_SPECIMEN",4
"2012-12-11",4,"LIVING_SPECIMEN",79
"2008-06-27",0,"LIVING_SPECIMEN",5
"2008-10-10",0,"HUMAN_OBSERVATION",210
"2017-12-22",6,"UNKNOWN",200441
"2013-07-09",4,"OBSERVATION",125869
"2019-01-01",5,"FOSSIL_SPECIMEN",50
"2011-06-10",1,"OBSERVATION",5979765
"2013-02-20",0,"FOSSIL_SPECIMEN",1313
"2016-04-05",7,"PRESERVED_SPECIMEN",7213
"2019-01-01",6,"MATERIAL_SAMPLE",3034651
"2009-12-16",5,"UNKNOWN",7391
"2013-05-21",5,"FOSSIL_SPECIMEN",13
"2015-01-19",6,"FOSSIL_SPECIMEN",4188
"2018-07-11",4,"FOSSIL_SPECIMEN",18620
"2012-10-31",1,"FOSSIL_SPECIMEN",35347
"2015-04-09",1,"UNKNOWN",783944
"2015-04-09",6,"LITERATURE",5050
"2019-01-01",6,"UNKNOWN",140808
"2013-02-20",1,"UNKNOWN",551176
"2018-09-28",0,"MACHINE_OBSERVATION",152
"2011-09-05",6,"HUMAN_OBSERVATION",255
"2013-07-09",5,"UNKNOWN",8270
"2015-01-19",0,"PRESERVED_SPECIMEN",7773
"2010-04-01",5,"OBSERVATION",372
"2012-12-11",1,"LITERATURE",5223
"2016-01-04",1,"MACHINE_OBSERVATION",6292
"2019-04-06",5,"UNKNOWN",3614
"2014-09-08",3,"FOSSIL_SPECIMEN",77
"2017-04-12",3,"LIVING_SPECIMEN",421
"2018-04-09",6,"PRESERVED_SPECIMEN",1460016
"2017-04-12",3,"OBSERVATION",40
"2018-07-11",6,"MACHINE_OBSERVATION",2
"2009-04-06",2,"LIVING_SPECIMEN",1
"2010-04-01",6,"UNKNOWN",90486
"2012-03-26",4,"HUMAN_OBSERVATION",19606
