"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",12944,23827,4364,917,3
"2014-03-28",9005,12690,2357,583,0
"2015-04-09",10525,18480,3103,664,2
"2008-10-10",3806,6813,1005,370,0
"2020-01-01",15248,28698,6850,1429,5
"2013-09-10",8937,12603,2322,573,0
"2009-04-06",4400,7705,1013,396,0
"2012-07-13",6991,10098,1920,490,0
"2014-09-08",10814,15676,2667,595,2
"2016-10-07",10828,18637,3169,730,3
"2010-07-26",4655,8185,1063,401,0
"2016-07-04",10718,18318,3105,728,3
"2018-04-09",13368,24609,4730,1005,3
"2016-01-04",10633,18904,3120,687,3
"2016-04-05",10601,18159,3058,728,3
"2011-06-10",4984,8677,1286,441,0
"2012-01-18",5239,9066,1505,456,0
"2008-04-01",3700,6823,1025,374,0
"2010-04-01",4649,8133,1058,401,0
"2017-10-12",12732,23462,4219,855,2
"2017-07-24",12054,21748,3832,805,3
"2019-07-01",15229,28263,6310,1321,5
"2019-01-01",14162,26493,5741,1183,3
"2009-09-25",4633,8183,1053,397,0
"2017-04-12",12017,21661,3754,779,3
"2007-12-19",3617,6760,1025,370,0
"2009-12-16",4633,8192,1059,400,0
"2019-10-09",15182,28704,6753,1407,5
"2011-09-05",4999,8696,1298,449,0
"2019-04-06",15043,27216,5914,1283,5
"2010-11-17",4769,8595,1267,441,0
"2018-09-28",13928,26023,5501,1085,3
"2012-12-11",7852,10887,2169,547,0
"2015-10-01",10650,18890,3146,691,2
"2016-12-27",11302,21344,3533,764,3
"2009-06-17",4405,7710,1013,396,0
"2013-02-20",8612,12134,2263,551,0
"2012-10-31",7825,10848,2109,534,0
"2013-05-21",8848,12468,2310,564,0
"2012-03-26",6926,9861,1819,473,0
"2015-07-03",10497,18500,3115,667,2
"2013-07-09",8896,12494,2320,564,0
"2015-01-19",11304,17595,3073,658,2
"2008-12-17",3827,6770,998,389,0
"2018-07-11",13408,25492,5149,1018,3
"2011-02-21",4804,8584,1287,441,0
"2008-06-27",3775,6790,997,370,0
"2013-12-20",8891,12519,2315,573,0
