"snapshot","national","international"
"2017-12-22",44633,57434
"2014-03-28",29143,38137
"2015-04-09",34883,43926
"2008-10-10",9689,26444
"2020-01-01",53647,63704
"2013-09-10",28783,31972
"2009-04-06",11479,26395
"2012-07-13",20088,30763
"2014-09-08",33706,39196
"2016-10-07",35753,46842
"2010-07-26",12018,28134
"2016-07-04",35608,45987
"2018-04-09",49813,56009
"2016-01-04",35540,44465
"2016-04-05",35495,45467
"2011-06-10",12896,29239
"2012-01-18",14496,30040
"2008-04-01",9590,24828
"2010-04-01",12018,28249
"2017-10-12",42348,52941
"2017-07-24",39338,52577
"2019-07-01",53666,64197
"2019-01-01",53120,60608
"2009-09-25",12018,28219
"2017-04-12",39137,52129
"2007-12-19",9593,22832
"2009-12-16",12018,29109
"2019-10-09",53757,63662
"2011-09-05",12896,29351
"2019-04-06",53628,63927
"2010-11-17",12825,28658
"2018-09-28",52928,55640
"2012-12-11",23252,28485
"2015-10-01",35432,45010
"2016-12-27",36848,51905
"2009-06-17",11479,26863
"2013-02-20",26713,28531
"2012-10-31",23073,31178
"2013-05-21",26859,29132
"2012-03-26",17603,30003
"2015-07-03",34884,44332
"2013-07-09",26952,31748
"2015-01-19",34630,43194
"2008-12-17",9706,26649
"2018-07-11",51685,55302
"2011-02-21",12825,28755
"2008-06-27",9688,25852
"2013-12-20",28781,36260
