"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",12414,23301,5010,1197,133
"2014-03-28",8474,12635,2676,790,60
"2015-04-09",9919,18347,3516,905,87
"2008-10-10",3571,6774,1103,538,8
"2020-01-01",14583,27664,7729,2104,150
"2013-09-10",8421,12542,2633,779,60
"2009-04-06",4138,7699,1111,554,12
"2012-07-13",6611,10007,2194,643,44
"2014-09-08",10263,15569,3040,795,87
"2016-10-07",10270,18408,3618,954,117
"2010-07-26",4379,8170,1185,555,15
"2016-07-04",10170,18106,3537,942,117
"2018-04-09",12803,24028,5407,1344,133
"2016-01-04",10105,18678,3558,889,117
"2016-04-05",10075,17939,3483,935,117
"2011-06-10",4673,8684,1426,578,27
"2012-01-18",4886,9079,1677,596,28
"2008-04-01",3454,6790,1129,541,8
"2010-04-01",4394,8100,1177,555,15
"2017-10-12",12191,22953,4882,1122,122
"2017-07-24",11497,21324,4446,1049,126
"2019-07-01",14571,27236,7290,1881,150
"2019-01-01",13567,25564,6641,1676,134
"2009-09-25",4351,8164,1183,555,13
"2017-04-12",11463,21274,4329,1022,126
"2007-12-19",3370,6731,1123,540,8
"2009-12-16",4352,8173,1189,555,15
"2019-10-09",14506,27693,7649,2052,151
"2011-09-05",4686,8701,1441,586,28
"2019-04-06",14396,26267,6846,1802,150
"2010-11-17",4485,8565,1418,577,27
"2018-09-28",13349,25160,6376,1522,133
"2012-12-11",7423,10816,2417,755,44
"2015-10-01",10073,18703,3582,934,87
"2016-12-27",10745,21019,4052,1004,126
"2009-06-17",4144,7702,1110,555,13
"2013-02-20",8092,12106,2554,764,44
"2012-10-31",7401,10798,2350,723,44
"2013-05-21",8352,12386,2628,780,44
"2012-03-26",6560,9820,2041,631,27
"2015-07-03",9889,18364,3535,906,87
"2013-07-09",8390,12432,2627,781,44
"2015-01-19",10700,17455,3489,901,87
"2008-12-17",3596,6739,1083,555,11
"2018-07-11",12827,24795,5927,1388,133
"2011-02-21",4521,8565,1426,577,27
"2008-06-27",3539,6750,1100,536,7
"2013-12-20",8377,12459,2623,779,60
