"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",2033
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearOnly",5839
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",356
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",39
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",224
"2015-04-09","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",16
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",98
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearOnly",1114
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",237
"2018-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",95
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",52834
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2793
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",511
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",2561
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3319
"2017-10-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",71
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3986
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",782
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3763
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2356
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",54246
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14892
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1149
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",618
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",58448
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",893
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",5742
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6924
"2016-10-07","UNKNOWN","Class","CountryOnly","Unknown",23
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",425558
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearMonth",100
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",142
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1811
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1219
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",31493
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",20514
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",40195
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",47
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16955
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",140
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",587
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",572
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",1477
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",111
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",247
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",499
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",66
"2017-07-24","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",10
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3371
"2018-09-28","UNKNOWN","Order","CountryOnly","YearOnly",1
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",207499
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1035
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1946
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3618
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",145
"2013-09-10","LITERATURE","Genus","CountryOnly","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",444
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15649
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",12
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",128
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36858
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",187
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",11506
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",51
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",2435
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",31493
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",43186
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",161
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1193
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",38
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",58
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",34
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",611
"2019-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",123
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1197
"2010-11-17","UNKNOWN","Order","CountryOnly","YearMonth",2
"2011-06-10","UNKNOWN","Family","CountryOnly","YearOnly",3
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",19633
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",10222
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",1500
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",49
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2066
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",106
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10547
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1132
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",139
"2012-01-18","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",15723
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2013-05-21","LITERATURE","Genus","CountryOnly","Unknown",2
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9868
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",941
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",37
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",100
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonth",394
"2016-12-27","LIVING_SPECIMEN","Family","Georeferenced","Unknown",8
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",54952499
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",72
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",290982
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13184
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1199
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",31643
"2015-10-01","LITERATURE","Genus","CountryOnly","YearMonthDay",41
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",11
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1425
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",58
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",24626
"2018-09-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4392
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",32
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",43
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",59
"2012-07-13","LITERATURE","Species","CountryOnly","YearOnly",6764
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1603
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4282
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",26
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",43186
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",88
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",237
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonth",1
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",293
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1709
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",997
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",259
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2166
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",207512
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9916
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",53
"2017-04-12","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",191
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1888
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",1607
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5271
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",75625
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",153
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",439
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",224
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26930
"2018-04-09","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",263
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",84
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2436
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",291
"2012-10-31","UNKNOWN","Family","Georeferenced","YearOnly",143
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4282
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",292
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",852
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1326
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",123
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",4187
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearOnly",6236
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",62
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",22
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3386
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",459
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1603
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",13651
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Class","Georeferenced","YearOnly",15
"2015-07-03","OBSERVATION","Family","Georeferenced","YearOnly",939
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1066
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",723
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",41
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",122
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3283057
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33703
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonth",4441
"2019-10-09","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",61
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",48
"2012-01-18","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonth",9
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",2551
"2013-12-20","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8129
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1550
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",26
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",4
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",50
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2759
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",605
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",618
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",4623
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",2551
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",156
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",111
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",273
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1740
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",19
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",869
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2087
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",46
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",28603
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",27
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8120
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",43
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",697692
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",2668
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5281
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",294
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",36
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1239
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",28
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",27
"2020-01-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",34
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",668
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7639
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",229
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2245
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",24
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",105828
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",61
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",71
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",143
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7530
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",204919
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",4
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",69
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6691
"2011-06-10","OBSERVATION","Family","CountryOnly","YearMonthDay",19
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",3
"2013-09-10","UNKNOWN","Class","CountryOnly","YearMonth",6
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3923
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",464
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",24519
"2018-07-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",564
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",705
"2009-06-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",17
"2009-06-17","LITERATURE","Infraspecies","CountryOnly","YearOnly",1809
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1250
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",24
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",98
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",530
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",114
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2225
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1335
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",547254
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3117
"2019-10-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4335
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",18437
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","Unknown",15
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",58
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",5433
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",286011
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",24
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16884
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",1519
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",87
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",153
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",141
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",9
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",5230
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",17
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",31
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonth",6
"2014-09-08","LITERATURE","Genus","CountryOnly","YearOnly",61
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonth",74
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",446
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15920
"2017-04-12","UNKNOWN","Class","Georeferenced","YearOnly",11
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",93
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5122
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1769
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",366911
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",12203
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",24834
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",43
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearOnly",5839
"2015-01-19","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3614
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",921
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",481
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",63593
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",670
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",105
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",37
"2018-09-28","UNKNOWN","Class","Georeferenced","Unknown",589
"2008-04-01","LITERATURE","Species","CountryOnly","YearOnly",6607
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","Unknown",15
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",291
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17751
"2013-12-20","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",147
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5930
"2015-10-01","LITERATURE","Species","CountryOnly","YearMonth",401
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",249
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",26287
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonth",2
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6587
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8575
"2018-04-09","UNKNOWN","Order","CountryOnly","Unknown",2183
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",58
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",1844
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",6051
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",29086
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",58
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",188
"2015-04-09","LITERATURE","Infraspecies","CountryOnly","YearOnly",460
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",6
