"snapshot","speciesCount"
"2007-12-19",10444
"2008-04-01",10697
"2008-06-27",12921
"2008-10-10",12959
"2008-12-17",13183
"2009-04-06",13326
"2009-06-17",13349
"2009-09-25",13690
"2009-12-16",13731
"2010-04-01",14046
"2010-07-26",15106
"2010-11-17",15292
"2011-02-21",15333
"2011-06-10",15504
"2011-09-05",15482
"2012-01-18",15510
"2012-03-26",15670
"2012-07-13",15791
"2012-10-31",15876
"2012-12-11",15876
"2013-02-20",15873
"2013-05-21",15943
"2013-07-09",15980
"2013-09-10",16027
"2013-12-20",14953
"2014-03-28",16103
"2014-09-08",16298
"2015-01-19",16647
"2015-04-09",16690
"2015-07-03",16802
"2015-10-01",16821
"2016-01-04",17016
"2016-04-05",17197
"2016-07-04",17192
"2016-10-07",17262
"2016-12-27",17277
"2017-04-12",17330
"2017-07-24",17421
"2017-10-12",17504
"2017-12-22",17691
"2018-04-09",17619
"2018-07-11",17534
"2018-09-28",17620
"2019-01-01",18172
"2019-04-06",18998
"2019-07-01",19781
"2019-10-09",23786
"2020-01-01",24646
"2020-04-01",24605
"2020-07-01",24920
"2020-10-01",25145
"2021-01-01",25699
"2021-04-01",25983
"2021-07-01",26646
"2021-10-01",29545
"2022-01-01",34776
"2022-04-01",34975
