"snapshot","kingdom","speciesCount"
"2007-12-19",1,6323
"2007-12-19",3,143
"2007-12-19",4,182
"2007-12-19",5,297
"2007-12-19",6,3487
"2007-12-19",7,11
"2007-12-19",8,1
"2008-04-01",1,6564
"2008-04-01",3,143
"2008-04-01",4,183
"2008-04-01",5,296
"2008-04-01",6,3499
"2008-04-01",7,11
"2008-04-01",8,1
"2008-06-27",1,7708
"2008-06-27",3,144
"2008-06-27",4,183
"2008-06-27",5,1362
"2008-06-27",6,3512
"2008-06-27",7,11
"2008-06-27",8,1
"2008-10-10",1,7739
"2008-10-10",3,144
"2008-10-10",4,185
"2008-10-10",5,1364
"2008-10-10",6,3515
"2008-10-10",7,11
"2008-10-10",8,1
"2008-12-17",1,7743
"2008-12-17",3,144
"2008-12-17",4,185
"2008-12-17",5,1584
"2008-12-17",6,3515
"2008-12-17",7,11
"2008-12-17",8,1
"2009-04-06",1,7760
"2009-04-06",3,253
"2009-04-06",4,185
"2009-04-06",5,1591
"2009-04-06",6,3525
"2009-04-06",7,11
"2009-04-06",8,1
"2009-06-17",1,7774
"2009-06-17",3,253
"2009-06-17",4,185
"2009-06-17",5,1591
"2009-06-17",6,3534
"2009-06-17",7,11
"2009-06-17",8,1
"2009-09-25",1,7819
"2009-09-25",2,2
"2009-09-25",3,499
"2009-09-25",4,186
"2009-09-25",5,1620
"2009-09-25",6,3552
"2009-09-25",7,11
"2009-09-25",8,1
"2009-12-16",1,7847
"2009-12-16",2,2
"2009-12-16",3,499
"2009-12-16",4,186
"2009-12-16",5,1620
"2009-12-16",6,3565
"2009-12-16",7,11
"2009-12-16",8,1
"2010-04-01",1,8088
"2010-04-01",2,2
"2010-04-01",3,499
"2010-04-01",4,186
"2010-04-01",5,1618
"2010-04-01",6,3641
"2010-04-01",7,11
"2010-04-01",8,1
"2010-07-26",1,8725
"2010-07-26",2,2
"2010-07-26",3,521
"2010-07-26",4,356
"2010-07-26",5,1585
"2010-07-26",6,3898
"2010-07-26",7,19
"2010-11-17",1,8760
"2010-11-17",2,2
"2010-11-17",3,522
"2010-11-17",4,358
"2010-11-17",5,1624
"2010-11-17",6,4002
"2010-11-17",7,24
"2011-02-21",1,8787
"2011-02-21",2,2
"2011-02-21",3,522
"2011-02-21",4,359
"2011-02-21",5,1634
"2011-02-21",6,4005
"2011-02-21",7,24
"2011-06-10",1,8794
"2011-06-10",2,4
"2011-06-10",3,635
"2011-06-10",4,365
"2011-06-10",5,1646
"2011-06-10",6,4035
"2011-06-10",7,24
"2011-06-10",8,1
"2011-09-05",1,8775
"2011-09-05",2,4
"2011-09-05",3,637
"2011-09-05",4,365
"2011-09-05",5,1645
"2011-09-05",6,4033
"2011-09-05",7,22
"2011-09-05",8,1
"2012-01-18",1,8838
"2012-01-18",2,4
"2012-01-18",3,637
"2012-01-18",4,365
"2012-01-18",5,1645
"2012-01-18",6,3996
"2012-01-18",7,24
"2012-01-18",8,1
"2012-03-26",1,8833
"2012-03-26",2,5
"2012-03-26",3,711
"2012-03-26",4,365
"2012-03-26",5,1644
"2012-03-26",6,4087
"2012-03-26",7,24
"2012-03-26",8,1
"2012-07-13",1,8903
"2012-07-13",2,5
"2012-07-13",3,711
"2012-07-13",4,369
"2012-07-13",5,1646
"2012-07-13",6,4132
"2012-07-13",7,24
"2012-07-13",8,1
"2012-10-31",1,8930
"2012-10-31",2,5
"2012-10-31",3,753
"2012-10-31",4,369
"2012-10-31",5,1647
"2012-10-31",6,4147
"2012-10-31",7,24
"2012-10-31",8,1
"2012-12-11",1,8929
"2012-12-11",2,5
"2012-12-11",3,753
"2012-12-11",4,369
"2012-12-11",5,1647
"2012-12-11",6,4148
"2012-12-11",7,24
"2012-12-11",8,1
"2013-02-20",1,8924
"2013-02-20",2,5
"2013-02-20",3,753
"2013-02-20",4,369
"2013-02-20",5,1647
"2013-02-20",6,4150
"2013-02-20",7,24
"2013-02-20",8,1
"2013-05-21",1,8945
"2013-05-21",2,6
"2013-05-21",3,792
"2013-05-21",4,370
"2013-05-21",5,1651
"2013-05-21",6,4154
"2013-05-21",7,24
"2013-05-21",8,1
"2013-07-09",1,8951
"2013-07-09",2,6
"2013-07-09",3,792
"2013-07-09",4,371
"2013-07-09",5,1681
"2013-07-09",6,4154
"2013-07-09",7,24
"2013-07-09",8,1
"2013-09-10",1,8991
"2013-09-10",2,6
"2013-09-10",3,792
"2013-09-10",4,371
"2013-09-10",5,1681
"2013-09-10",6,4161
"2013-09-10",7,24
"2013-09-10",8,1
"2013-12-20",1,8795
"2013-12-20",2,6
"2013-12-20",3,791
"2013-12-20",4,371
"2013-12-20",5,1681
"2013-12-20",6,3284
"2013-12-20",7,24
"2013-12-20",8,1
"2014-03-28",1,8979
"2014-03-28",2,7
"2014-03-28",3,867
"2014-03-28",4,380
"2014-03-28",5,1683
"2014-03-28",6,4162
"2014-03-28",7,24
"2014-03-28",8,1
"2014-09-08",1,9052
"2014-09-08",2,7
"2014-09-08",3,870
"2014-09-08",4,475
"2014-09-08",5,1687
"2014-09-08",6,4178
"2014-09-08",7,28
"2014-09-08",8,1
"2015-01-19",1,9190
"2015-01-19",2,7
"2015-01-19",3,967
"2015-01-19",4,476
"2015-01-19",5,1713
"2015-01-19",6,4265
"2015-01-19",7,28
"2015-01-19",8,1
"2015-04-09",1,9221
"2015-04-09",2,7
"2015-04-09",3,967
"2015-04-09",4,476
"2015-04-09",5,1715
"2015-04-09",6,4275
"2015-04-09",7,28
"2015-04-09",8,1
"2015-07-03",1,9273
"2015-07-03",2,7
"2015-07-03",3,967
"2015-07-03",4,490
"2015-07-03",5,1715
"2015-07-03",6,4321
"2015-07-03",7,28
"2015-07-03",8,1
"2015-10-01",1,9282
"2015-10-01",2,7
"2015-10-01",3,967
"2015-10-01",4,491
"2015-10-01",5,1713
"2015-10-01",6,4332
"2015-10-01",7,28
"2015-10-01",8,1
"2016-01-04",1,9330
"2016-01-04",2,7
"2016-01-04",3,967
"2016-01-04",4,493
"2016-01-04",5,1849
"2016-01-04",6,4341
"2016-01-04",7,28
"2016-01-04",8,1
"2016-04-05",1,9392
"2016-04-05",2,7
"2016-04-05",3,967
"2016-04-05",4,494
"2016-04-05",5,1849
"2016-04-05",6,4458
"2016-04-05",7,29
"2016-04-05",8,1
"2016-07-04",1,9391
"2016-07-04",2,7
"2016-07-04",3,967
"2016-07-04",4,494
"2016-07-04",5,1846
"2016-07-04",6,4460
"2016-07-04",7,26
"2016-07-04",8,1
"2016-10-07",1,9445
"2016-10-07",2,7
"2016-10-07",3,970
"2016-10-07",4,494
"2016-10-07",5,1846
"2016-10-07",6,4473
"2016-10-07",7,26
"2016-10-07",8,1
"2016-12-27",1,9480
"2016-12-27",2,7
"2016-12-27",3,940
"2016-12-27",4,493
"2016-12-27",5,1846
"2016-12-27",6,4483
"2016-12-27",7,27
"2016-12-27",8,1
"2017-04-12",1,9523
"2017-04-12",2,7
"2017-04-12",3,940
"2017-04-12",4,493
"2017-04-12",5,1847
"2017-04-12",6,4492
"2017-04-12",7,27
"2017-04-12",8,1
"2017-07-24",1,9600
"2017-07-24",2,7
"2017-07-24",3,940
"2017-07-24",4,493
"2017-07-24",5,1843
"2017-07-24",6,4510
"2017-07-24",7,27
"2017-07-24",8,1
"2017-10-12",1,9624
"2017-10-12",2,7
"2017-10-12",3,999
"2017-10-12",4,493
"2017-10-12",5,1848
"2017-10-12",6,4505
"2017-10-12",7,27
"2017-10-12",8,1
"2017-12-22",1,9739
"2017-12-22",2,7
"2017-12-22",3,999
"2017-12-22",4,490
"2017-12-22",5,1908
"2017-12-22",6,4520
"2017-12-22",7,27
"2017-12-22",8,1
"2018-04-09",0,1
"2018-04-09",1,9662
"2018-04-09",2,8
"2018-04-09",3,1147
"2018-04-09",4,345
"2018-04-09",5,1908
"2018-04-09",6,4522
"2018-04-09",7,25
"2018-04-09",8,1
"2018-07-11",0,1
"2018-07-11",1,9626
"2018-07-11",2,8
"2018-07-11",3,1145
"2018-07-11",4,346
"2018-07-11",5,1858
"2018-07-11",6,4524
"2018-07-11",7,25
"2018-07-11",8,1
"2018-09-28",0,1
"2018-09-28",1,9697
"2018-09-28",2,8
"2018-09-28",3,1145
"2018-09-28",4,347
"2018-09-28",5,1860
"2018-09-28",6,4535
"2018-09-28",7,26
"2018-09-28",8,1
"2019-01-01",0,1
"2019-01-01",1,9933
"2019-01-01",2,9
"2019-01-01",3,1237
"2019-01-01",4,355
"2019-01-01",5,1996
"2019-01-01",6,4612
"2019-01-01",7,26
"2019-01-01",8,3
"2019-04-06",0,3
"2019-04-06",1,10076
"2019-04-06",2,10
"2019-04-06",3,1601
"2019-04-06",4,445
"2019-04-06",5,2090
"2019-04-06",6,4730
"2019-04-06",7,40
"2019-04-06",8,3
"2019-07-01",0,3
"2019-07-01",1,10609
"2019-07-01",2,10
"2019-07-01",3,1601
"2019-07-01",4,547
"2019-07-01",5,2150
"2019-07-01",6,4817
"2019-07-01",7,41
"2019-07-01",8,3
"2019-10-09",0,3
"2019-10-09",1,10837
"2019-10-09",2,10
"2019-10-09",3,1603
"2019-10-09",4,546
"2019-10-09",5,2418
"2019-10-09",6,8323
"2019-10-09",7,43
"2019-10-09",8,3
"2020-01-01",0,3
"2020-01-01",1,11190
"2020-01-01",2,13
"2020-01-01",3,1764
"2020-01-01",4,733
"2020-01-01",5,2471
"2020-01-01",6,8390
"2020-01-01",7,79
"2020-01-01",8,3
"2020-04-01",0,3
"2020-04-01",1,11131
"2020-04-01",2,13
"2020-04-01",3,1775
"2020-04-01",4,735
"2020-04-01",5,2471
"2020-04-01",6,8395
"2020-04-01",7,79
"2020-04-01",8,3
"2020-07-01",0,3
"2020-07-01",1,11377
"2020-07-01",2,13
"2020-07-01",3,1774
"2020-07-01",4,735
"2020-07-01",5,2474
"2020-07-01",6,8463
"2020-07-01",7,78
"2020-07-01",8,3
"2020-10-01",0,3
"2020-10-01",1,11587
"2020-10-01",2,13
"2020-10-01",3,1775
"2020-10-01",4,735
"2020-10-01",5,2479
"2020-10-01",6,8472
"2020-10-01",7,78
"2020-10-01",8,3
"2021-01-01",0,3
"2021-01-01",1,12053
"2021-01-01",2,13
"2021-01-01",3,1792
"2021-01-01",4,743
"2021-01-01",5,2482
"2021-01-01",6,8532
"2021-01-01",7,78
"2021-01-01",8,3
"2021-04-01",0,3
"2021-04-01",1,12306
"2021-04-01",2,13
"2021-04-01",3,1792
"2021-04-01",4,737
"2021-04-01",5,2486
"2021-04-01",6,8565
"2021-04-01",7,78
"2021-04-01",8,3
"2021-07-01",0,4
"2021-07-01",1,12452
"2021-07-01",2,13
"2021-07-01",3,2214
"2021-07-01",4,784
"2021-07-01",5,2489
"2021-07-01",6,8606
"2021-07-01",7,81
"2021-07-01",8,3
"2021-10-01",0,5
"2021-10-01",1,12826
"2021-10-01",2,20
"2021-10-01",3,3116
"2021-10-01",4,1043
"2021-10-01",5,3284
"2021-10-01",6,8886
"2021-10-01",7,89
"2021-10-01",8,276
"2022-01-01",0,8
"2022-01-01",1,16596
"2022-01-01",2,31
"2022-01-01",3,4181
"2022-01-01",4,1289
"2022-01-01",5,3371
"2022-01-01",6,8935
"2022-01-01",7,89
"2022-01-01",8,276
"2022-04-01",0,8
"2022-04-01",1,16760
"2022-04-01",2,31
"2022-04-01",3,4182
"2022-04-01",4,1289
"2022-04-01",5,3385
"2022-04-01",6,8955
"2022-04-01",7,89
"2022-04-01",8,276
