"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",532,445,3,0,0
"2008-04-01",619,537,14,0,0
"2008-06-27",629,545,14,0,0
"2008-10-10",630,547,14,0,0
"2008-12-17",634,546,14,0,0
"2009-04-06",687,545,14,0,0
"2009-06-17",687,545,14,0,0
"2009-09-25",705,544,14,0,0
"2009-12-16",759,575,15,0,0
"2010-04-01",763,577,15,0,0
"2010-07-26",1934,1945,101,0,0
"2010-11-17",1850,1940,128,0,0
"2011-02-21",1966,1994,128,0,0
"2011-06-10",1973,1999,128,0,0
"2011-09-05",1973,1999,128,0,0
"2012-01-18",1967,1993,128,0,0
"2012-03-26",1972,2004,128,0,0
"2012-07-13",1969,2079,150,0,0
"2012-10-31",1970,2079,150,0,0
"2012-12-11",1969,2080,150,0,0
"2013-02-20",2014,2086,150,0,0
"2013-05-21",2031,2111,150,0,0
"2013-07-09",2035,2111,150,0,0
"2013-09-10",1048,860,53,0,0
"2013-12-20",985,731,48,0,0
"2014-03-28",1065,799,48,0,0
"2014-09-08",1106,785,75,0,0
"2015-01-19",1482,856,77,0,0
"2015-04-09",1503,857,77,0,0
"2015-07-03",1543,862,78,0,0
"2015-10-01",1550,864,77,0,0
"2016-01-04",1590,862,114,0,0
"2016-04-05",1928,1684,184,0,0
"2016-07-04",1924,1562,129,0,0
"2016-10-07",1825,1016,121,0,0
"2016-12-27",1835,1023,133,0,0
"2017-04-12",1886,1050,137,0,0
"2017-07-24",1969,1097,137,0,0
"2017-10-12",2019,1226,139,0,0
"2017-12-22",2080,1321,159,0,0
"2018-04-09",2083,1222,161,0,0
"2018-07-11",2144,1326,162,0,0
"2018-09-28",2213,1475,167,0,0
"2019-01-01",2558,1676,169,0,0
"2019-04-06",2949,2279,271,0,0
"2019-07-01",3182,2491,274,0,0
"2019-10-09",3342,2798,323,0,0
"2020-01-01",4196,3296,351,0,0
"2020-04-01",4092,3449,363,0,0
"2020-07-01",4176,4365,433,0,0
"2020-10-01",4340,4817,492,0,0
"2021-01-01",4222,5025,1981,0,0
"2021-04-01",4287,5178,1997,0,0
"2021-07-01",4509,5717,2074,0,0
"2021-10-01",4766,6072,2112,0,0
"2022-01-01",4887,7216,3343,0,0
"2022-04-01",4979,7469,3370,0,0
