"snapshot","kingdom","speciesCount"
"2007-12-19",1,627
"2007-12-19",4,46
"2007-12-19",5,54
"2007-12-19",6,105
"2008-04-01",1,1269
"2008-04-01",4,46
"2008-04-01",5,54
"2008-04-01",6,106
"2008-06-27",1,1502
"2008-06-27",4,47
"2008-06-27",5,56
"2008-06-27",6,114
"2008-10-10",1,1520
"2008-10-10",4,47
"2008-10-10",5,242
"2008-10-10",6,344
"2008-10-10",7,4
"2008-12-17",1,1332
"2008-12-17",4,47
"2008-12-17",5,242
"2008-12-17",6,344
"2008-12-17",7,4
"2009-04-06",1,1511
"2009-04-06",4,47
"2009-04-06",5,244
"2009-04-06",6,356
"2009-04-06",7,4
"2009-06-17",1,1514
"2009-06-17",4,52
"2009-06-17",5,248
"2009-06-17",6,364
"2009-06-17",7,4
"2009-09-25",1,1534
"2009-09-25",4,52
"2009-09-25",5,248
"2009-09-25",6,369
"2009-09-25",7,4
"2009-12-16",1,1543
"2009-12-16",4,52
"2009-12-16",5,248
"2009-12-16",6,371
"2009-12-16",7,4
"2010-04-01",1,1544
"2010-04-01",4,54
"2010-04-01",5,248
"2010-04-01",6,371
"2010-04-01",7,4
"2010-07-26",1,1542
"2010-07-26",4,54
"2010-07-26",5,247
"2010-07-26",6,362
"2010-07-26",7,4
"2010-11-17",1,1750
"2010-11-17",4,54
"2010-11-17",5,251
"2010-11-17",6,394
"2010-11-17",7,4
"2011-02-21",1,1798
"2011-02-21",4,147
"2011-02-21",5,251
"2011-02-21",6,395
"2011-02-21",7,4
"2011-06-10",1,1928
"2011-06-10",4,173
"2011-06-10",5,253
"2011-06-10",6,395
"2011-06-10",7,4
"2011-09-05",1,1928
"2011-09-05",4,173
"2011-09-05",5,253
"2011-09-05",6,395
"2011-09-05",7,4
"2012-01-18",1,1979
"2012-01-18",4,173
"2012-01-18",5,253
"2012-01-18",6,394
"2012-01-18",7,4
"2012-03-26",1,1983
"2012-03-26",4,173
"2012-03-26",5,253
"2012-03-26",6,399
"2012-03-26",7,4
"2012-07-13",1,1995
"2012-07-13",4,173
"2012-07-13",5,254
"2012-07-13",6,399
"2012-07-13",7,4
"2012-10-31",1,1995
"2012-10-31",4,173
"2012-10-31",5,254
"2012-10-31",6,401
"2012-10-31",7,4
"2012-12-11",1,1994
"2012-12-11",4,173
"2012-12-11",5,254
"2012-12-11",6,402
"2012-12-11",7,4
"2013-02-20",1,1998
"2013-02-20",4,173
"2013-02-20",5,253
"2013-02-20",6,402
"2013-02-20",7,4
"2013-05-21",1,2020
"2013-05-21",4,173
"2013-05-21",5,253
"2013-05-21",6,403
"2013-05-21",7,4
"2013-07-09",1,2006
"2013-07-09",4,173
"2013-07-09",5,256
"2013-07-09",6,411
"2013-07-09",7,4
"2013-09-10",1,1990
"2013-09-10",4,173
"2013-09-10",5,256
"2013-09-10",6,411
"2013-09-10",7,4
"2013-12-20",1,1989
"2013-12-20",4,165
"2013-12-20",5,256
"2013-12-20",6,411
"2013-12-20",7,4
"2014-03-28",1,2057
"2014-03-28",4,189
"2014-03-28",5,256
"2014-03-28",6,413
"2014-03-28",7,4
"2014-09-08",1,2066
"2014-09-08",4,189
"2014-09-08",5,257
"2014-09-08",6,419
"2014-09-08",7,4
"2015-01-19",1,2283
"2015-01-19",4,193
"2015-01-19",5,258
"2015-01-19",6,431
"2015-01-19",7,4
"2015-04-09",1,2342
"2015-04-09",4,193
"2015-04-09",5,259
"2015-04-09",6,439
"2015-04-09",7,4
"2015-07-03",1,2154
"2015-07-03",4,193
"2015-07-03",5,265
"2015-07-03",6,468
"2015-07-03",7,4
"2015-10-01",1,2266
"2015-10-01",4,193
"2015-10-01",5,266
"2015-10-01",6,469
"2015-10-01",7,4
"2016-01-04",1,2279
"2016-01-04",4,196
"2016-01-04",5,268
"2016-01-04",6,475
"2016-01-04",7,4
"2016-04-05",1,2311
"2016-04-05",4,196
"2016-04-05",5,268
"2016-04-05",6,477
"2016-04-05",7,4
"2016-07-04",1,2323
"2016-07-04",4,196
"2016-07-04",5,268
"2016-07-04",6,476
"2016-07-04",7,4
"2016-10-07",1,2284
"2016-10-07",4,196
"2016-10-07",5,268
"2016-10-07",6,475
"2016-10-07",7,4
"2016-12-27",1,2299
"2016-12-27",4,196
"2016-12-27",5,269
"2016-12-27",6,475
"2016-12-27",7,4
"2017-04-12",1,2486
"2017-04-12",4,563
"2017-04-12",5,269
"2017-04-12",6,475
"2017-04-12",7,4
"2017-07-24",1,2472
"2017-07-24",4,563
"2017-07-24",5,268
"2017-07-24",6,475
"2017-07-24",7,4
"2017-10-12",1,2482
"2017-10-12",4,563
"2017-10-12",5,269
"2017-10-12",6,478
"2017-10-12",7,4
"2017-12-22",1,2482
"2017-12-22",4,563
"2017-12-22",5,268
"2017-12-22",6,481
"2017-12-22",7,4
"2018-04-09",1,2566
"2018-04-09",4,550
"2018-04-09",5,269
"2018-04-09",6,485
"2018-04-09",7,4
"2018-07-11",1,2600
"2018-07-11",4,554
"2018-07-11",5,269
"2018-07-11",6,489
"2018-07-11",7,5
"2018-09-28",1,2595
"2018-09-28",4,554
"2018-09-28",5,270
"2018-09-28",6,489
"2018-09-28",7,5
"2019-01-01",1,2636
"2019-01-01",3,2
"2019-01-01",4,551
"2019-01-01",5,269
"2019-01-01",6,491
"2019-01-01",7,5
"2019-04-06",1,2640
"2019-04-06",3,2
"2019-04-06",4,549
"2019-04-06",5,269
"2019-04-06",6,494
"2019-04-06",7,5
"2019-07-01",1,2628
"2019-07-01",3,2
"2019-07-01",4,547
"2019-07-01",5,270
"2019-07-01",6,494
"2019-07-01",7,5
"2019-10-09",1,2660
"2019-10-09",3,2
"2019-10-09",4,557
"2019-10-09",5,270
"2019-10-09",6,495
"2019-10-09",7,5
"2020-01-01",1,2719
"2020-01-01",3,7
"2020-01-01",4,598
"2020-01-01",5,268
"2020-01-01",6,482
"2020-01-01",7,15
"2020-04-01",1,2871
"2020-04-01",3,7
"2020-04-01",4,598
"2020-04-01",5,269
"2020-04-01",6,482
"2020-04-01",7,15
"2020-07-01",1,2892
"2020-07-01",3,7
"2020-07-01",4,610
"2020-07-01",5,271
"2020-07-01",6,486
"2020-07-01",7,15
"2020-10-01",1,2893
"2020-10-01",3,7
"2020-10-01",4,610
"2020-10-01",5,272
"2020-10-01",6,491
"2020-10-01",7,15
"2021-01-01",1,2920
"2021-01-01",3,7
"2021-01-01",4,609
"2021-01-01",5,272
"2021-01-01",6,494
"2021-01-01",7,15
"2021-04-01",1,2897
"2021-04-01",3,7
"2021-04-01",4,628
"2021-04-01",5,273
"2021-04-01",6,498
"2021-04-01",7,14
"2021-07-01",1,2904
"2021-07-01",3,7
"2021-07-01",4,626
"2021-07-01",5,273
"2021-07-01",6,500
"2021-07-01",7,14
"2021-10-01",1,2916
"2021-10-01",3,5
"2021-10-01",4,625
"2021-10-01",5,274
"2021-10-01",6,507
"2021-10-01",7,14
"2022-01-01",1,2959
"2022-01-01",3,5
"2022-01-01",4,624
"2022-01-01",5,274
"2022-01-01",6,508
"2022-01-01",7,14
"2022-04-01",1,2940
"2022-04-01",3,5
"2022-04-01",4,687
"2022-04-01",5,274
"2022-04-01",6,510
"2022-04-01",7,18
"2022-07-01",1,2918
"2022-07-01",3,5
"2022-07-01",4,571
"2022-07-01",5,282
"2022-07-01",6,543
"2022-07-01",7,18
"2022-10-01",1,2917
"2022-10-01",3,5
"2022-10-01",4,568
"2022-10-01",5,282
"2022-10-01",6,523
"2022-10-01",7,18
"2023-01-01",1,2959
"2023-01-01",3,5
"2023-01-01",4,659
"2023-01-01",5,297
"2023-01-01",6,525
"2023-01-01",7,19
"2023-04-01",1,2992
"2023-04-01",3,5
"2023-04-01",4,601
"2023-04-01",5,297
"2023-04-01",6,528
"2023-04-01",7,19
