"snapshot","speciesCount"
"2007-12-19",832
"2008-04-01",1475
"2008-06-27",1719
"2008-10-10",2157
"2008-12-17",1969
"2009-04-06",2162
"2009-06-17",2182
"2009-09-25",2207
"2009-12-16",2218
"2010-04-01",2221
"2010-07-26",2209
"2010-11-17",2453
"2011-02-21",2595
"2011-06-10",2753
"2011-09-05",2753
"2012-01-18",2803
"2012-03-26",2812
"2012-07-13",2825
"2012-10-31",2827
"2012-12-11",2827
"2013-02-20",2830
"2013-05-21",2853
"2013-07-09",2850
"2013-09-10",2834
"2013-12-20",2825
"2014-03-28",2919
"2014-09-08",2935
"2015-01-19",3169
"2015-04-09",3237
"2015-07-03",3084
"2015-10-01",3198
"2016-01-04",3222
"2016-04-05",3256
"2016-07-04",3267
"2016-10-07",3227
"2016-12-27",3243
"2017-04-12",3797
"2017-07-24",3782
"2017-10-12",3796
"2017-12-22",3798
"2018-04-09",3874
"2018-07-11",3917
"2018-09-28",3913
"2019-01-01",3954
"2019-04-06",3959
"2019-07-01",3946
"2019-10-09",3989
"2020-01-01",4089
"2020-04-01",4242
"2020-07-01",4281
"2020-10-01",4288
"2021-01-01",4317
"2021-04-01",4317
"2021-07-01",4324
"2021-10-01",4341
"2022-01-01",4384
"2022-04-01",4434
"2022-07-01",4337
"2022-10-01",4313
"2023-01-01",4464
"2023-04-01",4442
