"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",122,136,9,0,0
"2008-04-01",295,389,23,0,0
"2008-06-27",308,404,30,1,0
"2008-10-10",456,608,31,1,0
"2008-12-17",452,607,30,1,0
"2009-04-06",453,621,45,1,0
"2009-06-17",452,622,45,1,0
"2009-09-25",457,629,46,1,0
"2009-12-16",474,648,46,1,0
"2010-04-01",475,650,46,1,0
"2010-07-26",476,650,46,1,0
"2010-11-17",507,664,54,1,0
"2011-02-21",526,714,50,7,0
"2011-06-10",536,766,52,7,0
"2011-09-05",519,748,52,7,0
"2012-01-18",518,750,52,7,0
"2012-03-26",517,751,51,7,0
"2012-07-13",523,753,53,7,0
"2012-10-31",523,755,53,7,0
"2012-12-11",524,754,53,7,0
"2013-02-20",526,754,53,7,0
"2013-05-21",531,759,53,7,0
"2013-07-09",521,776,53,7,0
"2013-09-10",519,778,54,7,0
"2013-12-20",516,773,54,7,0
"2014-03-28",545,831,56,7,0
"2014-09-08",545,835,57,7,0
"2015-01-19",554,843,58,7,0
"2015-04-09",553,845,58,7,0
"2015-07-03",555,850,58,7,0
"2015-10-01",560,852,57,7,0
"2016-01-04",573,859,62,7,0
"2016-04-05",573,860,62,7,0
"2016-07-04",577,863,62,7,0
"2016-10-07",577,863,62,7,0
"2016-12-27",581,859,68,7,0
"2017-04-12",586,858,68,7,0
"2017-07-24",577,857,68,7,0
"2017-10-12",583,863,69,7,0
"2017-12-22",582,863,71,8,0
"2018-04-09",594,878,67,8,0
"2018-07-11",643,871,67,8,0
"2018-09-28",634,869,67,8,0
"2019-01-01",649,881,67,8,0
"2019-04-06",655,880,67,8,0
"2019-07-01",684,906,70,8,0
"2019-10-09",703,935,73,8,0
"2020-01-01",694,926,73,8,0
"2020-04-01",716,933,73,8,0
"2020-07-01",670,943,82,32,0
"2020-10-01",677,945,82,32,0
"2021-01-01",685,952,81,32,0
"2021-04-01",695,947,127,34,0
"2021-07-01",691,944,132,36,0
"2021-10-01",680,939,133,36,0
"2022-01-01",692,953,114,36,0
"2022-04-01",684,1003,151,37,0
"2022-07-01",703,907,91,37,0
"2022-10-01",683,914,100,37,0
"2023-01-01",714,1016,145,38,0
"2023-04-01",750,981,99,38,0
