"snapshot","national","international"
"2007-12-19",1,463
"2008-04-01",1,1126
"2008-06-27",1,1194
"2008-10-10",1,1638
"2008-12-17",1,1643
"2009-04-06",1,1838
"2009-06-17",1,1858
"2009-09-25",1,1884
"2009-12-16",1,1895
"2010-04-01",1,1900
"2010-07-26",1,1888
"2010-11-17",1,2029
"2011-02-21",1,2202
"2011-06-10",1,2370
"2011-09-05",1,2370
"2012-01-18",1,2421
"2012-03-26",1,2429
"2012-07-13",1,2445
"2012-10-31",1,2450
"2012-12-11",1,696
"2013-02-20",1,703
"2013-05-21",1,752
"2013-07-09",1,2473
"2013-09-10",1,2453
"2013-12-20",1,2825
"2014-03-28",1,2766
"2014-09-08",1,2783
"2015-01-19",1,3018
"2015-04-09",1,3090
"2015-07-03",1,2936
"2015-10-01",1,3072
"2016-01-04",1,3083
"2016-04-05",1,3138
"2016-07-04",1,3150
"2016-10-07",1,3100
"2016-12-27",1,3108
"2017-04-12",1,3688
"2017-07-24",1,3673
"2017-10-12",1,3682
"2017-12-22",50,3676
"2018-04-09",50,3678
"2018-07-11",50,3691
"2018-09-28",50,3686
"2019-01-01",50,3910
"2019-04-06",54,3915
"2019-07-01",54,3901
"2019-10-09",54,3930
"2020-01-01",54,4013
"2020-04-01",54,4171
"2020-07-01",54,4210
"2020-10-01",54,4217
"2021-01-01",54,4247
"2021-04-01",54,4273
"2021-07-01",54,4280
"2021-10-01",54,4297
"2022-01-01",54,4340
"2022-04-01",56,4374
"2022-07-01",56,4281
"2022-10-01",56,4253
"2023-01-01",56,4432
"2023-04-01",56,4409
