"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",116,136,15,0,0
"2008-04-01",280,388,39,0,0
"2008-06-27",293,397,52,1,0
"2008-10-10",419,622,54,1,0
"2008-12-17",415,620,54,1,0
"2009-04-06",417,632,61,10,0
"2009-06-17",416,633,61,10,0
"2009-09-25",421,639,63,10,0
"2009-12-16",438,658,63,10,0
"2010-04-01",439,660,63,10,0
"2010-07-26",440,660,63,10,0
"2010-11-17",465,674,77,10,0
"2011-02-21",484,724,73,14,2
"2011-06-10",495,774,75,15,2
"2011-09-05",478,756,75,15,2
"2012-01-18",477,758,75,15,2
"2012-03-26",479,757,73,15,2
"2012-07-13",484,759,75,16,2
"2012-10-31",484,761,75,16,2
"2012-12-11",485,760,75,16,2
"2013-02-20",485,762,75,16,2
"2013-05-21",489,768,75,16,2
"2013-07-09",474,787,78,16,2
"2013-09-10",472,783,84,17,2
"2013-12-20",469,778,84,17,2
"2014-03-28",503,829,88,17,2
"2014-09-08",502,833,87,20,2
"2015-01-19",512,841,87,20,2
"2015-04-09",511,843,87,20,2
"2015-07-03",513,846,89,20,2
"2015-10-01",518,847,89,20,2
"2016-01-04",518,868,92,21,2
"2016-04-05",518,869,92,21,2
"2016-07-04",522,872,92,21,2
"2016-10-07",522,872,92,21,2
"2016-12-27",526,871,94,22,2
"2017-04-12",531,870,94,22,2
"2017-07-24",522,869,93,23,2
"2017-10-12",527,878,93,22,2
"2017-12-22",526,879,93,23,3
"2018-04-09",537,898,86,23,3
"2018-07-11",585,892,86,23,3
"2018-09-28",576,890,86,23,3
"2019-01-01",591,902,86,23,3
"2019-04-06",597,901,84,25,3
"2019-07-01",623,929,88,25,3
"2019-10-09",635,965,91,25,3
"2020-01-01",627,956,90,25,3
"2020-04-01",650,961,91,25,3
"2020-07-01",605,970,100,48,4
"2020-10-01",609,975,99,49,4
"2021-01-01",618,981,98,49,4
"2021-04-01",629,968,152,47,7
"2021-07-01",626,965,154,51,7
"2021-10-01",617,960,153,51,7
"2022-01-01",629,979,129,51,7
"2022-04-01",619,1031,164,54,7
"2022-07-01",637,932,108,54,7
"2022-10-01",616,938,119,54,7
"2023-01-01",647,1040,165,54,7
"2023-04-01",683,1005,119,54,7
