"snapshot","national","international"
"2007-12-19",0,3836
"2008-04-01",0,10214
"2008-06-27",0,11367
"2008-10-10",0,20610
"2008-12-17",0,20960
"2009-04-06",0,35719
"2009-06-17",0,35945
"2009-09-25",0,36268
"2009-12-16",0,36476
"2010-04-01",0,36491
"2010-07-26",0,36749
"2010-11-17",0,44452
"2011-02-21",0,85031
"2011-06-10",0,87322
"2011-09-05",0,87100
"2012-01-18",0,87521
"2012-03-26",0,87174
"2012-07-13",0,87961
"2012-10-31",0,88174
"2012-12-11",0,7886
"2013-02-20",0,8015
"2013-05-21",0,8198
"2013-07-09",0,88633
"2013-09-10",0,89060
"2013-12-20",0,110660
"2014-03-28",0,99698
"2014-09-08",0,101389
"2015-01-19",0,102801
"2015-04-09",0,103416
"2015-07-03",0,103603
"2015-10-01",0,105049
"2016-01-04",0,107134
"2016-04-05",0,107503
"2016-07-04",0,107397
"2016-10-07",0,105896
"2016-12-27",0,108391
"2017-04-12",0,120894
"2017-07-24",0,121575
"2017-10-12",0,120585
"2017-12-22",11757,112908
"2018-04-09",11757,107132
"2018-07-11",11757,108757
"2018-09-28",11757,108780
"2019-01-01",11757,117217
"2019-04-06",18661,117286
"2019-07-01",18661,118143
"2019-10-09",18661,119734
"2020-01-01",18661,119111
"2020-04-01",18661,121809
"2020-07-01",25742,184240
"2020-10-01",25742,185791
"2021-01-01",25742,185232
"2021-04-01",25742,286450
"2021-07-01",30741,287862
"2021-10-01",30741,288087
"2022-01-01",30741,287632
"2022-04-01",32643,293650
"2022-07-01",32643,284657
"2022-10-01",32643,295587
"2023-01-01",32643,313095
"2023-04-01",32643,306446
