"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34831
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2637
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2637
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34831
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2638
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",19
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34937
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1215
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",194
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",85
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",13
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",216
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2517
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",12
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",48
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",37
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",871
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",54
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",45
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7711
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",19
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",734
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",243
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6658
