"snapshot","national","international"
"2007-12-19",1,625
"2008-04-01",1,628
"2008-06-27",1,682
"2008-10-10",1,689
"2008-12-17",1,699
"2009-04-06",1,693
"2009-06-17",1,732
"2009-09-25",1,808
"2009-12-16",1,849
"2010-04-01",1,859
"2010-07-26",1,794
"2010-11-17",1,911
"2011-02-21",1,985
"2011-06-10",1,1010
"2011-09-05",1,1036
"2012-01-18",1,999
"2012-03-26",1,1085
"2012-07-13",1,1182
"2012-10-31",1,1131
"2012-12-11",1,1053
"2013-02-20",1,1062
"2013-05-21",1,1192
"2013-07-09",1,1370
"2013-09-10",1,1531
"2013-12-20",1,1505
"2014-03-28",1,1608
"2014-09-08",1,1726
"2015-01-19",1,1795
"2015-04-09",1,2103
"2015-07-03",1,2144
"2015-10-01",1,2193
"2016-01-04",1,2488
"2016-04-05",1,2328
"2016-07-04",1,2375
"2016-10-07",1,2394
"2016-12-27",1,2469
"2017-04-12",1,2517
"2017-07-24",1,2524
"2017-10-12",1,2813
"2017-12-22",204,3118
"2018-04-09",204,3175
"2018-07-11",204,3270
"2018-09-28",204,3405
"2019-01-01",204,3562
"2019-04-06",277,3925
"2019-07-01",277,4051
"2019-10-09",277,4359
"2020-01-01",277,4417
"2020-04-01",277,4504
"2020-07-01",282,4792
"2020-10-01",282,4966
"2021-01-01",282,5030
"2021-04-01",282,5131
"2021-07-01",283,5540
"2021-10-01",283,5821
"2022-01-01",283,5894
"2022-04-01",293,6014
"2022-07-01",293,6099
"2022-10-01",293,6328
