"snapshot","kingdom","speciesCount"
"2007-12-19",1,3336
"2007-12-19",3,13
"2007-12-19",4,3
"2007-12-19",5,311
"2007-12-19",6,2078
"2007-12-19",7,19
"2008-04-01",1,3342
"2008-04-01",3,13
"2008-04-01",4,3
"2008-04-01",5,333
"2008-04-01",6,2081
"2008-04-01",7,19
"2008-06-27",1,3395
"2008-06-27",3,23
"2008-06-27",4,4
"2008-06-27",5,380
"2008-06-27",6,2548
"2008-06-27",7,19
"2008-10-10",1,3816
"2008-10-10",3,23
"2008-10-10",4,4
"2008-10-10",5,388
"2008-10-10",6,2545
"2008-10-10",7,19
"2008-12-17",1,3879
"2008-12-17",3,23
"2008-12-17",4,4
"2008-12-17",5,388
"2008-12-17",6,2585
"2008-12-17",7,19
"2009-04-06",1,4073
"2009-04-06",3,23
"2009-04-06",4,4
"2009-04-06",5,388
"2009-04-06",6,2798
"2009-04-06",7,19
"2009-06-17",1,4262
"2009-06-17",3,23
"2009-06-17",4,4
"2009-06-17",5,408
"2009-06-17",6,2799
"2009-06-17",7,21
"2009-09-25",1,4396
"2009-09-25",3,20
"2009-09-25",4,4
"2009-09-25",5,495
"2009-09-25",6,2987
"2009-09-25",7,21
"2009-12-16",1,4720
"2009-12-16",3,20
"2009-12-16",4,4
"2009-12-16",5,495
"2009-12-16",6,3028
"2009-12-16",7,21
"2010-04-01",1,4732
"2010-04-01",3,20
"2010-04-01",4,4
"2010-04-01",5,497
"2010-04-01",6,3327
"2010-04-01",7,21
"2010-07-26",1,4705
"2010-07-26",3,20
"2010-07-26",4,3
"2010-07-26",5,496
"2010-07-26",6,3312
"2010-07-26",7,19
"2010-11-17",1,4922
"2010-11-17",3,21
"2010-11-17",4,5
"2010-11-17",5,505
"2010-11-17",6,3719
"2010-11-17",7,19
"2011-02-21",1,4922
"2011-02-21",3,21
"2011-02-21",4,6
"2011-02-21",5,587
"2011-02-21",6,3811
"2011-02-21",7,22
"2011-06-10",1,4899
"2011-06-10",3,12
"2011-06-10",4,6
"2011-06-10",5,677
"2011-06-10",6,3959
"2011-06-10",7,24
"2011-09-05",1,4897
"2011-09-05",3,11
"2011-09-05",4,6
"2011-09-05",5,677
"2011-09-05",6,3960
"2011-09-05",7,24
"2012-01-18",1,5343
"2012-01-18",3,11
"2012-01-18",4,6
"2012-01-18",5,670
"2012-01-18",6,3729
"2012-01-18",7,24
"2012-03-26",1,5338
"2012-03-26",3,11
"2012-03-26",4,6
"2012-03-26",5,637
"2012-03-26",6,3977
"2012-03-26",7,24
"2012-07-13",1,5581
"2012-07-13",3,11
"2012-07-13",4,6
"2012-07-13",5,648
"2012-07-13",6,4066
"2012-07-13",7,24
"2012-10-31",1,5750
"2012-10-31",3,11
"2012-10-31",4,6
"2012-10-31",5,648
"2012-10-31",6,4162
"2012-10-31",7,24
"2012-12-11",1,5926
"2012-12-11",3,11
"2012-12-11",4,6
"2012-12-11",5,649
"2012-12-11",6,4194
"2012-12-11",7,24
"2013-02-20",1,6123
"2013-02-20",3,11
"2013-02-20",4,6
"2013-02-20",5,656
"2013-02-20",6,4279
"2013-02-20",7,24
"2013-05-21",1,6145
"2013-05-21",3,11
"2013-05-21",4,6
"2013-05-21",5,656
"2013-05-21",6,4287
"2013-05-21",7,24
"2013-07-09",1,6171
"2013-07-09",3,11
"2013-07-09",4,15
"2013-07-09",5,660
"2013-07-09",6,4292
"2013-07-09",7,26
"2013-09-10",1,6191
"2013-09-10",3,11
"2013-09-10",4,15
"2013-09-10",5,660
"2013-09-10",6,4294
"2013-09-10",7,26
"2013-12-20",1,6117
"2013-12-20",3,11
"2013-12-20",4,15
"2013-12-20",5,659
"2013-12-20",6,4276
"2013-12-20",7,26
"2014-03-28",1,6664
"2014-03-28",3,11
"2014-03-28",4,92
"2014-03-28",5,715
"2014-03-28",6,4380
"2014-03-28",7,26
"2014-09-08",1,5904
"2014-09-08",3,3
"2014-09-08",4,15
"2014-09-08",5,680
"2014-09-08",6,4306
"2014-09-08",7,10
"2015-01-19",1,5985
"2015-01-19",3,3
"2015-01-19",4,46
"2015-01-19",5,740
"2015-01-19",6,4348
"2015-01-19",7,24
"2015-04-09",1,7341
"2015-04-09",3,4
"2015-04-09",4,69
"2015-04-09",5,798
"2015-04-09",6,4629
"2015-04-09",7,24
"2015-07-03",1,7390
"2015-07-03",3,5
"2015-07-03",4,61
"2015-07-03",5,888
"2015-07-03",6,4830
"2015-07-03",7,26
"2015-10-01",1,8300
"2015-10-01",3,24
"2015-10-01",4,162
"2015-10-01",5,939
"2015-10-01",6,5474
"2015-10-01",7,26
"2016-01-04",1,8440
"2016-01-04",3,24
"2016-01-04",4,162
"2016-01-04",5,916
"2016-01-04",6,5523
"2016-01-04",7,26
"2016-04-05",1,8521
"2016-04-05",3,24
"2016-04-05",4,162
"2016-04-05",5,916
"2016-04-05",6,5542
"2016-04-05",7,26
"2016-07-04",1,8622
"2016-07-04",3,24
"2016-07-04",4,162
"2016-07-04",5,919
"2016-07-04",6,5552
"2016-07-04",7,26
"2016-10-07",1,8591
"2016-10-07",3,24
"2016-10-07",4,163
"2016-10-07",5,922
"2016-10-07",6,5554
"2016-10-07",7,12
"2016-12-27",1,8654
"2016-12-27",3,24
"2016-12-27",4,160
"2016-12-27",5,937
"2016-12-27",6,5617
"2016-12-27",7,12
"2017-04-12",1,8769
"2017-04-12",3,12
"2017-04-12",4,142
"2017-04-12",5,927
"2017-04-12",6,5055
"2017-04-12",7,12
"2017-07-24",1,8778
"2017-07-24",3,24
"2017-07-24",4,160
"2017-07-24",5,947
"2017-07-24",6,5643
"2017-07-24",7,12
"2017-10-12",1,8828
"2017-10-12",3,12
"2017-10-12",4,144
"2017-10-12",5,946
"2017-10-12",6,5143
"2017-10-12",7,12
"2017-12-22",1,8882
"2017-12-22",3,12
"2017-12-22",4,153
"2017-12-22",5,995
"2017-12-22",6,5277
"2017-12-22",7,13
"2018-04-09",1,9078
"2018-04-09",3,13
"2018-04-09",4,178
"2018-04-09",5,1007
"2018-04-09",6,5890
"2018-04-09",7,13
"2018-07-11",1,9180
"2018-07-11",3,13
"2018-07-11",4,177
"2018-07-11",5,988
"2018-07-11",6,6088
"2018-07-11",7,26
"2018-09-28",1,9102
"2018-09-28",3,13
"2018-09-28",4,179
"2018-09-28",5,991
"2018-09-28",6,6102
"2018-09-28",7,27
"2019-01-01",1,9158
"2019-01-01",3,13
"2019-01-01",4,181
"2019-01-01",5,1060
"2019-01-01",6,6134
"2019-01-01",7,28
"2019-04-06",1,9279
"2019-04-06",3,14
"2019-04-06",4,181
"2019-04-06",5,1076
"2019-04-06",6,6154
"2019-04-06",7,28
"2019-07-01",1,9330
"2019-07-01",3,14
"2019-07-01",4,181
"2019-07-01",5,1117
"2019-07-01",6,6210
"2019-07-01",7,28
"2019-10-09",1,9367
"2019-10-09",3,14
"2019-10-09",4,181
"2019-10-09",5,1118
"2019-10-09",6,6274
"2019-10-09",7,28
"2020-01-01",1,9337
"2020-01-01",3,14
"2020-01-01",4,181
"2020-01-01",5,1120
"2020-01-01",6,6426
"2020-01-01",7,28
"2020-04-01",1,9525
"2020-04-01",3,14
"2020-04-01",4,181
"2020-04-01",5,1123
"2020-04-01",6,6441
"2020-04-01",7,28
"2020-07-01",1,9688
"2020-07-01",3,14
"2020-07-01",4,181
"2020-07-01",5,1136
"2020-07-01",6,6569
"2020-07-01",7,28
"2020-10-01",1,9761
"2020-10-01",3,14
"2020-10-01",4,182
"2020-10-01",5,1159
"2020-10-01",6,6590
"2020-10-01",7,28
"2021-01-01",1,9869
"2021-01-01",3,15
"2021-01-01",4,182
"2021-01-01",5,1161
"2021-01-01",6,6609
"2021-01-01",7,28
"2021-04-01",1,10102
"2021-04-01",3,15
"2021-04-01",4,173
"2021-04-01",5,1171
"2021-04-01",6,6705
"2021-04-01",7,28
"2021-07-01",1,10128
"2021-07-01",3,15
"2021-07-01",4,174
"2021-07-01",5,1172
"2021-07-01",6,6738
"2021-07-01",7,28
"2021-10-01",1,10440
"2021-10-01",3,15
"2021-10-01",4,177
"2021-10-01",5,1293
"2021-10-01",6,6774
"2021-10-01",7,28
"2022-01-01",1,10488
"2022-01-01",3,15
"2022-01-01",4,180
"2022-01-01",5,1308
"2022-01-01",6,6801
"2022-01-01",7,28
"2022-04-01",1,10606
"2022-04-01",3,15
"2022-04-01",4,181
"2022-04-01",5,1340
"2022-04-01",6,6860
"2022-04-01",7,29
"2022-07-01",1,10435
"2022-07-01",3,51
"2022-07-01",4,182
"2022-07-01",5,1347
"2022-07-01",6,6880
"2022-07-01",7,29
"2022-10-01",1,10427
"2022-10-01",3,51
"2022-10-01",4,180
"2022-10-01",5,1358
"2022-10-01",6,6898
"2022-10-01",7,29
"2023-01-01",1,10442
"2023-01-01",3,52
"2023-01-01",4,184
"2023-01-01",5,1368
"2023-01-01",6,6920
"2023-01-01",7,29
"2023-04-01",1,10552
"2023-04-01",3,52
"2023-04-01",4,188
"2023-04-01",5,1372
"2023-04-01",6,7155
"2023-04-01",7,29
"2023-07-01",1,10639
"2023-07-01",3,52
"2023-07-01",4,209
"2023-07-01",5,1580
"2023-07-01",6,7332
"2023-07-01",7,30
"2023-10-01",1,10859
"2023-10-01",3,52
"2023-10-01",4,209
"2023-10-01",5,1606
"2023-10-01",6,7345
"2023-10-01",7,30
"2024-01-01",1,10907
"2024-01-01",3,52
"2024-01-01",4,212
"2024-01-01",5,1613
"2024-01-01",6,7364
"2024-01-01",7,30
"2024-04-01",1,10992
"2024-04-01",3,52
"2024-04-01",4,224
"2024-04-01",5,1659
"2024-04-01",6,7415
"2024-04-01",7,30
