"snapshot","national","international"
"2015-04-09",0,330
"2010-11-17",0,232
"2010-07-26",0,224
"2009-12-16",0,181
"2012-07-13",0,266
"2014-03-28",0,317
"2016-07-04",0,344
"2009-04-06",0,195
"2016-01-04",0,340
"2016-10-07",0,345
"2008-10-10",0,185
"2016-04-05",0,343
"2017-04-12",0,345
"2009-06-17",0,198
"2013-07-09",0,282
"2012-12-11",0,259
"2012-10-31",0,275
"2012-03-26",0,237
"2010-04-01",0,181
"2013-12-20",0,284
"2011-09-05",0,257
"2015-10-01",0,339
"2012-01-18",0,236
"2007-12-19",0,122
"2015-07-03",0,327
"2015-01-19",0,328
"2008-04-01",0,122
"2014-09-08",0,321
"2008-06-27",0,172
"2013-09-10",0,282
"2009-09-25",0,174
"2011-06-10",0,251
"2013-02-20",0,259
"2013-05-21",0,266
"2008-12-17",0,192
"2011-02-21",0,232
"2016-12-27",0,347
