"snapshot","year","occurrenceCount"
"2009-04-06",1990,11
"2011-06-10",1978,36
"2016-04-05",1885,2
"2016-10-07",1758,2
"2011-06-10",1979,22
"2012-01-18",1885,2
"2015-07-03",1918,3
"2011-06-10",1980,20
"2011-06-10",1982,2
"2013-09-10",1885,2
"2017-04-12",1834,1
"2011-06-10",1983,21
"2009-04-06",1996,3
"2013-02-20",1965,3
"2015-07-03",1923,1
"2009-04-06",1997,2
"2011-02-21",1885,2
"2011-06-10",1985,1
"2013-02-20",1966,1
"2009-04-06",1998,2
"2013-02-20",1967,23
"2009-04-06",1999,12
"2013-02-20",1968,70
"2009-04-06",2000,1
"2013-02-20",1970,3
"2011-06-10",1990,11
"2013-02-20",1972,1
"2009-04-06",2004,147
"2011-06-10",1993,1
"2016-04-05",1901,36
"2009-04-06",2007,1
"2012-01-18",1901,19
"2015-07-03",1934,3
"2011-06-10",1996,6
"2011-06-10",1997,2
"2013-02-20",1978,21
"2015-07-03",1936,13
"2016-04-05",1904,4
"2011-06-10",1998,2
"2013-02-20",1979,22
"2013-09-10",1901,33
"2015-07-03",1937,25
"2016-04-05",1905,1
"2010-07-26",1952,2
"2011-06-10",1999,15
"2012-01-18",1905,1
"2013-02-20",1980,20
"2011-06-10",2000,1
"2011-02-21",1901,18
"2013-02-20",1982,2
"2016-04-05",1908,2
"2012-01-18",1908,1
"2013-02-20",1983,28
"2013-09-10",1905,1
"2013-02-20",1984,26
"2011-06-10",2004,155
"2013-02-20",1985,1
"2013-09-10",1908,1
"2011-06-10",2006,6
"2015-07-03",1945,2
"2011-06-10",2007,3
"2015-07-03",1947,1
"2013-02-20",1990,11
"2015-07-03",1950,1
"2016-04-05",1918,3
"2010-07-26",1965,3
"2010-07-26",1966,1
"2015-07-03",1952,2
"2010-07-26",1967,2
"2013-02-20",1996,3
"2013-02-20",1997,2
"2016-04-05",1923,1
"2010-07-26",1970,3
"2013-02-20",1998,2
"2013-02-20",1999,15
"2013-02-20",2000,1
"2008-04-01",1901,5
"2013-02-20",2004,155
"2010-07-26",1978,21
"2013-02-20",2006,33
"2010-07-26",1979,22
"2013-02-20",2007,9
"2010-07-26",1980,3
"2015-07-03",1966,1
"2016-04-05",1934,3
"2015-07-03",1967,23
"2010-07-26",1982,2
"2015-07-03",1968,71
"2016-04-05",1936,13
"2010-07-26",1983,1
"2012-01-18",1936,1
"2016-04-05",1937,25
"2012-01-18",1937,2
"2015-07-03",1970,4
"2010-07-26",1985,1
"2013-09-10",1936,13
"2015-07-03",1972,2
"2017-04-12",1885,2
"2013-09-10",1937,25
"2011-02-21",1936,1
"2010-07-26",1990,11
"2011-02-21",1937,2
"2015-07-03",1976,1
"2016-04-05",1945,2
"2015-07-03",1978,63
"2015-07-03",1979,22
"2016-04-05",1947,1
"2015-07-03",1980,5
"2013-09-10",1945,2
"2010-07-26",1996,3
"2015-07-03",1982,2
"2016-04-05",1950,1
"2010-07-26",1997,2
"2012-01-18",1950,1
"2015-07-03",1983,27
"2010-07-26",1998,2
"2015-07-03",1984,26
"2016-04-05",1952,2
"2010-07-26",1999,15
"2012-01-18",1952,2
"2015-07-03",1985,1
"2010-07-26",2000,1
"2013-09-10",1950,1
"2013-09-10",1952,3
"2017-04-12",1901,36
"2011-02-21",1950,1
"2015-07-03",1989,1
"2010-07-26",2004,155
"2015-07-03",1990,7
"2011-02-21",1952,2
"2015-07-03",1991,12
"2017-04-12",1904,4
"2017-04-12",1905,1
"2010-07-26",2007,1
"2016-10-07",1834,1
"2015-07-03",1994,1
"2017-04-12",1908,2
"2015-07-03",1996,3
"2015-07-03",1997,2
"2012-01-18",1965,3
"2015-07-03",1998,2
"2016-04-05",1966,1
"2012-01-18",1966,1
"2015-07-03",1999,28
"2016-04-05",1967,29
"2012-01-18",1967,11
"2015-07-03",2000,2
"2016-04-05",1968,80
"2013-09-10",1965,3
"2012-01-18",1969,58
"2013-09-10",1966,1
"2016-04-05",1970,3
"2012-01-18",1970,3
"2013-09-10",1967,23
"2016-04-05",1971,1
"2011-02-21",1965,3
"2013-09-10",1968,71
"2015-07-03",2004,310
"2016-04-05",1972,3
"2011-02-21",1966,1
"2012-01-18",1972,1
"2017-04-12",1918,3
"2011-02-21",1967,10
"2013-09-10",1970,3
"2015-07-03",2006,23
"2011-02-21",1968,56
"2015-07-03",2007,6
"2013-09-10",1972,2
"2011-02-21",1970,3
"2016-04-05",1978,68
"2017-04-12",1923,1
"2011-02-21",1972,1
"2012-01-18",1978,34
"2016-04-05",1979,22
"2012-01-18",1979,22
"2016-04-05",1980,24
"2012-01-18",1980,20
"2013-09-10",1978,21
"2016-04-05",1982,2
"2012-01-18",1982,2
"2013-09-10",1979,22
"2016-04-05",1983,28
"2012-01-18",1983,21
"2013-09-10",1980,20
"2016-04-05",1984,26
"2011-02-21",1978,36
"2011-02-21",1979,22
"2012-01-18",1985,1
"2013-09-10",1982,2
"2011-02-21",1980,20
"2013-09-10",1983,28
"2013-09-10",1984,26
"2011-02-21",1982,2
"2013-05-21",1885,2
"2013-09-10",1985,1
"2016-04-05",1989,1
"2017-04-12",1934,5
"2011-02-21",1983,2
"2016-04-05",1990,9
"2012-01-18",1990,5
"2016-04-05",1991,12
"2017-04-12",1936,13
"2008-04-01",1965,3
"2011-02-21",1985,1
"2017-04-12",1937,25
"2008-04-01",1967,5
"2013-09-10",1990,12
"2016-04-05",1994,1
"2008-04-01",1968,39
"2009-12-16",1952,2
"2016-04-05",1996,3
"2008-04-01",1970,3
"2011-02-21",1990,11
"2012-01-18",1996,6
"2016-04-05",1997,2
"2016-07-04",1885,2
"2012-01-18",1997,2
"2016-04-05",1998,2
"2012-01-18",1998,2
"2016-04-05",1999,15
"2012-01-18",1999,15
"2013-09-10",1996,3
"2016-04-05",2000,1
"2017-04-12",1945,2
"2012-01-18",2000,1
"2013-09-10",1997,2
"2013-09-10",1998,2
"2011-02-21",1996,3
"2013-09-10",1999,15
"2009-12-16",1961,2
"2011-02-21",1997,2
"2013-09-10",2000,1
"2016-04-05",2004,155
"2008-04-01",1978,5
"2011-02-21",1998,2
"2012-01-18",2004,155
"2013-05-21",1901,33
"2017-04-12",1950,1
"2008-04-01",1979,22
"2011-02-21",1999,15
"2016-04-05",2006,23
"2008-04-01",1980,1
"2011-02-21",2000,1
"2012-01-18",2006,6
"2016-04-05",2007,6
"2017-04-12",1952,2
"2009-12-16",1965,3
"2012-01-18",2007,3
"2013-09-10",2004,155
"2008-04-01",1982,3
"2009-12-16",1966,1
"2013-05-21",1905,1
"2009-09-25",1965,3
"2009-12-16",1967,2
"2013-09-10",2006,36
"2011-02-21",2004,155
"2013-09-10",2007,9
"2008-04-01",1985,1
"2013-05-21",1908,1
"2016-10-07",1885,2
"2009-12-16",1970,3
"2011-02-21",2006,3
"2016-07-04",1901,36
"2011-02-21",2007,1
"2009-09-25",1970,3
"2016-07-04",1904,4
"2008-04-01",1990,11
"2014-09-08",1885,2
"2016-07-04",1905,1
"2016-07-04",1908,2
"2009-12-16",1978,21
"2017-04-12",1966,2
"2009-12-16",1979,22
"2017-04-12",1967,29
"2008-04-01",1996,3
"2009-09-25",1978,21
"2009-12-16",1980,3
"2017-04-12",1968,80
"2008-04-01",1997,2
"2009-09-25",1979,22
"2008-04-01",1998,2
"2009-09-25",1980,3
"2009-12-16",1982,2
"2017-04-12",1970,3
"2008-04-01",1999,4
"2009-12-16",1983,1
"2017-04-12",1971,1
"2009-09-25",1982,2
"2017-04-12",1972,3
"2009-06-17",1901,6
"2009-09-25",1983,1
"2009-12-16",1985,1
"2016-10-07",1901,36
"2017-04-12",1974,2
"2009-09-25",1985,1
"2016-07-04",1918,3
"2008-04-01",2004,28
"2016-10-07",1904,4
