"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",65
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",13
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",75
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",48
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",62
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",72
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",39
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",61
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",214
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",61
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",225
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",53
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",98
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",154
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",142
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",132
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",154
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",9
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",29
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",6
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",142
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",6
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",154
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",58
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",93
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",3
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",124
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",31
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",65
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",53
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",98
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",29
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",29
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",57
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",82
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",79
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",65
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",98
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",29
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",98
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",53
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",150
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",12
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",7
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",65
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",6
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",61
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",23
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",136
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",65
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",129
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",60
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",97
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",127
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",124
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",93
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",12
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",60
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",61
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",29
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",225
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",122
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",97
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",76
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",47
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",48
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",67
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",71
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",9
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",42
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",72
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",48
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",67
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",41
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",135
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",73
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",29
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",124
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",1
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",93
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",6
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",2
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",29
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",27
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",53
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",142
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",29
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",65
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",97
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",53
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",103
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",12
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
