"snapshot","day","occurrenceCount"
"2016-04-05",182,45
"2012-01-18",182,40
"2014-09-08",51,1
"2016-04-05",183,82
"2008-04-01",157,1
"2009-04-06",289,3
"2011-02-21",177,26
"2012-01-18",183,82
"2016-04-05",184,15
"2009-12-16",142,3
"2012-01-18",184,15
"2012-07-13",329,1
"2009-04-06",291,1
"2013-09-10",182,40
"2016-04-05",186,6
"2009-04-06",292,2
"2009-09-25",142,3
"2012-01-18",186,6
"2012-07-13",331,1
"2013-09-10",183,82
"2012-07-13",332,4
"2013-09-10",184,15
"2015-07-03",220,1
"2011-02-21",182,40
"2012-07-13",333,10
"2011-02-21",183,82
"2012-07-13",334,2
"2013-09-10",186,6
"2016-10-07",63,1
"2009-12-16",148,2
"2011-02-21",184,15
"2012-07-13",335,5
"2014-03-28",39,4
"2009-04-06",297,22
"2011-06-10",285,2
"2009-04-06",298,1
"2011-02-21",186,6
"2011-06-10",286,2
"2013-05-21",89,1
"2015-10-01",329,1
"2009-04-06",299,2
"2013-02-20",268,2
"2013-05-21",90,6
"2016-04-05",194,1
"2009-04-06",300,3
"2013-05-21",91,1
"2014-09-08",63,1
"2015-10-01",331,2
"2016-10-07",68,22
"2011-06-10",289,4
"2015-10-01",332,13
"2013-05-21",93,1
"2015-07-03",229,1
"2015-10-01",333,29
"2017-04-12",142,2
"2011-06-10",291,1
"2015-10-01",334,7
"2011-06-10",292,2
"2012-01-18",198,3
"2015-10-01",335,12
"2016-04-05",199,1
"2009-04-06",305,2
"2009-12-16",157,1
"2012-01-18",199,1
"2014-09-08",68,22
"2015-10-01",336,2
"2016-04-05",200,19
"2012-01-18",200,19
"2012-07-13",345,10
"2009-09-25",157,1
"2012-07-13",346,7
"2013-09-10",198,3
"2016-07-04",90,5
"2012-07-13",347,6
"2013-09-10",199,1
"2014-03-28",51,2
"2016-07-04",91,1
"2008-04-01",177,2
"2011-06-10",297,23
"2012-07-13",348,6
"2013-09-10",200,19
"2011-02-21",198,3
"2011-06-10",298,2
"2012-07-13",349,5
"2012-12-11",1,1
"2015-10-01",341,1
"2011-06-10",299,2
"2012-07-13",350,1
"2011-06-10",300,6
"2012-07-13",351,6
"2017-04-12",152,1
"2012-07-13",352,4
"2017-04-12",153,1
"2008-04-01",182,5
"2012-07-13",353,1
"2015-10-01",345,5
"2008-04-01",183,15
"2012-07-13",354,2
"2015-10-01",346,7
"2008-04-01",184,5
"2013-02-20",285,2
"2015-10-01",347,3
"2011-06-10",305,2
"2012-07-13",356,1
"2013-02-20",286,2
"2015-07-03",244,1
"2015-10-01",348,6
"2017-04-12",157,1
"2008-04-01",186,1
"2012-01-18",212,1
"2012-07-13",358,1
"2013-02-20",289,4
"2015-10-01",351,4
"2013-09-10",212,1
"2015-10-01",352,4
"2009-06-17",90,1
"2013-02-20",291,1
"2015-10-01",353,1
"2016-10-07",90,5
"2013-02-20",292,2
"2015-10-01",354,10
"2016-10-07",91,1
"2011-02-21",212,1
"2009-12-16",177,26
"2014-03-28",68,22
"2015-10-01",356,1
"2016-04-05",220,1
"2016-07-04",108,1
"2012-01-18",220,2
"2009-09-25",177,26
"2010-07-26",268,2
"2014-09-08",90,5
"2015-10-01",358,1
"2013-02-20",297,23
"2014-09-08",91,1
"2013-02-20",298,2
"2013-09-10",220,1
"2017-04-12",169,1
"2008-04-01",198,3
"2009-12-16",182,24
"2013-02-20",299,2
"2009-12-16",183,82
"2013-02-20",300,3
"2009-04-06",332,4
"2009-09-25",182,24
"2009-12-16",184,15
"2011-02-21",220,2
"2017-04-12",172,1
"2009-04-06",333,10
"2009-09-25",183,80
"2017-04-12",173,1
"2009-04-06",334,2
"2009-09-25",184,11
"2009-12-16",186,6
"2016-04-05",229,1
"2009-04-06",335,5
"2009-09-25",186,6
"2013-02-20",305,2
"2017-04-12",176,4
"2017-04-12",177,26
"2016-10-07",108,1
"2011-06-10",329,1
"2015-07-03",268,4
"2017-04-12",182,45
"2011-06-10",331,1
"2017-04-12",183,82
"2010-07-26",285,2
"2011-06-10",332,6
"2017-04-12",184,15
"2009-04-06",345,10
"2010-07-26",286,2
"2011-06-10",333,18
"2009-04-06",346,1
"2009-12-16",198,3
"2011-06-10",334,2
"2017-04-12",186,6
"2011-06-10",335,10
"2014-03-28",90,5
"2009-09-25",198,3
"2010-07-26",289,4
"2014-03-28",91,1
"2016-04-05",244,1
"2010-07-26",291,1
"2010-07-26",292,2
"2013-05-21",142,3
"2017-04-12",194,1
"2010-07-26",297,23
"2010-07-26",298,2
"2011-06-10",345,10
"2010-07-26",299,2
"2011-06-10",346,4
"2015-07-03",285,2
"2010-07-26",300,3
"2011-06-10",347,1
"2015-07-03",286,2
"2016-07-04",142,2
"2017-04-12",199,1
"2011-06-10",348,2
"2013-02-20",329,1
"2017-04-12",200,19
"2013-02-20",331,1
"2015-07-03",289,6
"2010-11-17",1,1
"2013-02-20",332,4
"2010-07-26",305,2
"2013-02-20",333,10
"2015-07-03",291,2
"2013-02-20",334,2
"2015-07-03",292,4
"2013-02-20",335,5
"2013-05-21",157,1
"2009-12-16",220,1
"2011-09-05",90,3
"2016-07-04",152,13
"2009-09-25",220,1
"2015-07-03",297,24
"2016-07-04",153,1
"2015-07-03",298,4
"2015-07-03",299,4
"2015-07-03",300,3
"2016-04-05",268,2
"2009-06-17",142,3
"2012-01-18",268,2
"2016-07-04",157,1
"2016-10-07",142,2
"2012-03-26",90,2
"2013-02-20",345,10
"2013-02-20",346,4
"2013-09-10",268,2
"2013-02-20",347,5
"2015-07-03",305,4
"2013-02-20",348,4
"2014-09-08",142,3
"2011-02-21",268,2
"2013-02-20",349,5
"2017-04-12",220,1
"2013-02-20",350,1
"2013-02-20",351,6
"2013-02-20",352,4
"2013-02-20",353,1
"2016-10-07",152,13
"2013-02-20",354,10
"2016-10-07",153,1
"2013-05-21",177,26
"2008-12-17",1,1
"2013-02-20",356,1
"2010-07-26",329,1
"2009-06-17",157,1
"2013-02-20",358,1
"2016-10-07",157,1
"2017-04-12",229,1
"2010-07-26",331,1
"2016-04-05",285,2
"2010-07-26",332,4
"2012-01-18",285,2
"2013-05-21",182,40
"2016-04-05",286,2
"2010-07-26",333,10
"2012-01-18",286,2
"2013-05-21",183,82
"2010-07-26",334,2
"2013-05-21",184,15
"2010-07-26",335,5
"2013-09-10",285,2
"2014-09-08",157,1
"2016-04-05",289,4
"2016-07-04",177,26
"2012-01-18",289,4
"2013-05-21",186,6
"2013-09-10",286,2
"2016-04-05",291,1
"2011-02-21",285,2
"2012-01-18",291,1
"2015-04-09",1,2
"2016-04-05",292,2
"2011-02-21",286,2
"2012-01-18",292,2
"2012-12-11",89,1
"2013-09-10",289,4
"2012-12-11",90,6
"2014-03-28",142,3
"2016-07-04",182,45
"2012-12-11",91,1
"2013-09-10",291,1
"2016-07-04",183,82
"2011-02-21",289,4
"2013-09-10",292,2
"2015-04-09",5,1
"2016-07-04",184,15
"2012-12-11",93,1
"2015-07-03",329,1
"2016-04-05",297,23
"2011-02-21",291,1
"2012-01-18",297,23
"2016-04-05",298,2
"2016-07-04",186,6
"2010-07-26",345,10
"2011-02-21",292,2
"2012-01-18",298,2
"2015-07-03",331,3
"2016-04-05",299,2
"2010-07-26",346,1
"2012-01-18",299,2
"2015-07-03",332,11
"2016-04-05",300,3
"2012-01-18",300,6
"2013-09-10",297,23
"2015-07-03",333,29
"2013-05-21",198,3
"2013-09-10",298,2
"2015-01-19",1,2
"2015-07-03",334,7
"2008-10-10",1,1
"2013-05-21",199,1
"2013-09-10",299,2
"2015-04-09",12,2
"2015-07-03",335,11
"2009-06-17",177,26
"2011-02-21",297,23
"2013-05-21",200,19
"2013-09-10",300,3
"2015-07-03",336,2
"2016-10-07",177,52
"2011-02-21",298,2
"2016-04-05",305,2
"2011-02-21",299,2
"2012-01-18",305,2
"2016-07-04",194,1
"2011-02-21",300,3
"2009-06-17",182,24
"2010-04-01",1,1
"2013-09-10",305,2
"2014-03-28",157,1
"2014-09-08",177,52
"2015-07-03",341,1
"2016-10-07",182,69
"2009-06-17",183,80
"2016-10-07",183,164
"2009-06-17",184,11
"2009-12-16",268,2
"2016-07-04",199,1
"2016-10-07",184,30
"2008-04-01",285,2
"2011-02-21",305,2
"2016-07-04",200,19
"2008-04-01",286,2
"2009-06-17",186,6
"2009-09-25",268,2
"2012-10-31",1,1
"2015-01-19",12,2
"2015-07-03",345,5
"2016-10-07",186,12
"2014-09-08",182,48
"2015-07-03",346,4
"2014-09-08",183,164
"2015-07-03",347,2
"2008-04-01",289,3
"2011-09-05",142,3
"2013-05-21",212,1
"2014-09-08",184,30
"2015-07-03",348,4
"2014-09-08",186,12
"2015-07-03",351,4
"2015-07-03",352,4
"2015-07-03",353,1
"2016-10-07",194,1
"2012-03-26",142,3
"2015-07-03",354,10
"2017-04-12",268,2
"2008-04-01",297,22
"2013-05-21",220,1
"2015-07-03",356,1
"2016-12-27",1,1
"2008-04-01",298,1
"2009-06-17",198,3
"2009-06-17",199,1
"2013-12-20",1,1
"2015-07-03",358,1
"2016-10-07",199,1
"2008-04-01",300,3
"2009-06-17",200,19
"2013-07-09",1,1
"2016-10-07",200,19
"2009-12-16",285,2
"2016-12-27",5,1
"2009-12-16",286,2
"2014-03-28",177,26
"2016-04-05",329,1
"2008-06-27",1,1
"2009-09-25",285,2
"2012-01-18",329,1
"2015-04-09",39,4
"2009-09-25",286,2
"2011-09-05",157,1
"2014-09-08",199,1
"2016-04-05",331,2
"2009-12-16",289,4
"2012-01-18",331,1
"2014-09-08",200,19
"2016-04-05",332,14
"2016-07-04",220,1
"2012-01-18",332,5
"2013-09-10",329,1
"2016-04-05",333,30
"2009-09-25",289,4
"2009-12-16",291,1
"2012-01-18",333,17
"2014-03-28",182,24
"2016-04-05",334,7
"2009-12-16",292,2
"2012-01-18",334,2
"2013-09-10",331,1
"2014-03-28",183,82
"2016-04-05",335,12
"2016-12-27",12,2
"2009-09-25",291,1
"2011-02-21",329,1
"2012-01-18",335,10
"2013-09-10",332,4
"2014-03-28",184,15
"2016-04-05",336,2
"2009-09-25",292,2
"2012-03-26",157,1
"2013-09-10",333,10
"2011-02-21",331,1
"2013-09-10",334,2
