"snapshot","kingdom","speciesCount"
"2015-10-01",1,1457
"2015-10-01",4,21
"2015-10-01",5,85
"2015-10-01",6,1434
"2013-09-10",1,1207
"2013-09-10",5,67
"2013-09-10",6,1019
"2008-12-17",1,725
"2008-12-17",5,59
"2008-12-17",6,290
"2011-06-10",1,1034
"2011-06-10",4,1
"2011-06-10",5,67
"2011-06-10",6,936
"2007-12-19",1,541
"2007-12-19",5,49
"2007-12-19",6,257
"2016-01-04",1,1516
"2016-01-04",4,21
"2016-01-04",5,84
"2016-01-04",6,1421
"2018-04-09",1,1862
"2018-04-09",4,22
"2018-04-09",5,120
"2018-04-09",6,1708
"2008-06-27",1,778
"2008-06-27",5,58
"2008-06-27",6,287
"2010-11-17",1,1007
"2010-11-17",5,64
"2010-11-17",6,475
"2020-01-01",1,1927
"2020-01-01",4,26
"2020-01-01",5,120
"2020-01-01",6,1944
"2019-04-06",1,1914
"2019-04-06",4,26
"2019-04-06",5,121
"2019-04-06",6,1840
"2013-05-21",1,1198
"2013-05-21",5,67
"2013-05-21",6,1017
"2015-04-09",1,1474
"2015-04-09",4,19
"2011-02-21",1,1013
"2015-04-09",5,69
"2015-04-09",6,1202
"2011-02-21",5,66
"2011-02-21",6,676
"2019-01-01",1,1891
"2019-01-01",4,26
"2019-01-01",5,121
"2019-01-01",6,1832
"2008-04-01",1,635
"2008-04-01",5,58
"2008-04-01",6,261
"2017-10-12",1,1677
"2017-10-12",4,20
"2017-10-12",5,86
"2017-10-12",6,1598
"2013-07-09",1,1204
"2012-10-31",1,1162
"2013-07-09",5,67
"2013-07-09",6,1018
"2012-10-31",5,67
"2012-10-31",6,978
"2018-09-28",1,1880
"2018-09-28",4,22
"2018-09-28",5,115
"2018-09-28",6,1802
"2019-07-01",1,1925
"2019-07-01",4,26
"2019-07-01",5,121
"2019-07-01",6,1923
"2017-04-12",1,1652
"2017-04-12",4,21
"2017-04-12",5,86
"2017-04-12",6,1478
"2009-04-06",1,712
"2009-04-06",5,59
"2009-04-06",6,331
"2016-04-05",1,1563
"2016-04-05",4,21
"2016-04-05",5,84
"2016-04-05",6,1439
"2013-12-20",1,1205
"2016-12-27",1,1644
"2013-12-20",5,67
"2013-12-20",6,1018
"2016-12-27",4,21
"2016-12-27",5,86
"2016-12-27",6,1482
"2008-10-10",1,788
"2008-10-10",5,59
"2008-10-10",6,287
"2012-03-26",1,1048
"2012-07-13",1,1158
"2012-03-26",5,67
"2012-03-26",6,937
"2012-07-13",5,67
"2012-07-13",6,942
"2012-12-11",1,1162
"2012-12-11",5,67
"2012-12-11",6,980
"2015-07-03",1,1459
"2015-07-03",4,19
"2015-07-03",5,85
"2015-07-03",6,1237
"2014-09-08",1,1387
"2014-09-08",5,69
"2014-09-08",6,1014
"2009-09-25",1,942
"2009-09-25",5,63
"2009-09-25",6,381
"2010-04-01",1,957
"2014-03-28",1,1372
"2010-04-01",5,63
"2010-04-01",6,399
"2014-03-28",5,67
"2014-03-28",6,1051
"2009-06-17",1,810
"2009-06-17",5,63
"2009-06-17",6,343
"2019-10-09",1,1937
"2019-10-09",4,26
"2019-10-09",5,121
"2019-10-09",6,1932
"2018-07-11",1,1887
"2018-07-11",4,22
"2018-07-11",5,113
"2018-07-11",6,1801
"2012-01-18",1,1067
"2012-01-18",5,67
"2012-01-18",6,924
"2013-02-20",1,1190
"2013-02-20",5,67
"2013-02-20",6,1014
"2015-01-19",1,1385
"2017-07-24",1,1666
"2015-01-19",4,17
"2015-01-19",5,69
"2017-07-24",4,21
"2015-01-19",6,1184
"2017-07-24",5,86
"2017-07-24",6,1597
"2017-12-22",1,1853
"2011-09-05",1,1045
"2017-12-22",4,21
"2017-12-22",5,89
"2011-09-05",5,67
"2017-12-22",6,1689
"2011-09-05",6,934
"2009-12-16",1,956
"2010-07-26",1,902
"2009-12-16",5,63
"2010-07-26",5,63
"2009-12-16",6,394
"2010-07-26",6,396
"2016-07-04",1,1573
"2016-07-04",4,21
"2016-07-04",5,84
"2016-07-04",6,1441
"2016-10-07",1,1599
"2016-10-07",4,21
"2016-10-07",5,84
"2016-10-07",6,1447
