"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",2103,3090,35,0,0
"2013-07-09",1804,2699,2,0,0
"2015-01-19",1957,3048,34,0,0
"2008-12-17",1147,682,0,0,0
"2018-07-11",2153,3318,141,0,0
"2011-02-21",1437,1612,1,0,0
"2008-06-27",1175,639,0,0,0
"2013-12-20",1834,2790,2,0,0
"2017-12-22",2251,3299,135,0,0
"2014-03-28",1975,2826,2,0,0
"2015-04-09",1989,3064,34,0,0
"2008-10-10",1172,710,0,0,0
"2020-07-01",2768,3920,294,0,0
"2020-04-01",2737,3961,222,0,0
"2020-01-01",2603,4107,229,0,0
"2013-09-10",1865,2802,2,0,0
"2009-04-06",1127,652,0,0,0
"2012-07-13",1731,2565,2,0,0
"2014-09-08",1934,2933,33,0,0
"2016-10-07",2237,3112,64,0,0
"2010-07-26",1304,1297,0,0,0
"2016-07-04",2210,3085,61,0,0
"2018-04-09",2305,3334,141,0,0
"2016-01-04",2347,2821,61,0,0
"2016-04-05",2205,3069,61,0,0
"2011-06-10",1718,1667,1,0,0
"2012-01-18",1725,1668,1,0,0
"2008-04-01",1125,607,0,0,0
"2010-04-01",1290,1286,0,0,0
"2017-10-12",2267,3299,119,0,0
"2017-07-24",2256,3299,118,0,0
"2019-07-01",2545,3973,227,0,0
"2019-01-01",2043,3679,156,0,0
"2009-09-25",1231,1270,0,0,0
"2017-04-12",2233,3272,113,0,0
"2007-12-19",1126,609,0,0,0
"2009-12-16",1237,1277,0,0,0
"2019-10-09",2565,4150,230,0,0
"2011-09-05",1723,1668,1,0,0
"2019-04-06",2567,3836,211,0,0
"2010-11-17",1335,1413,0,0,0
"2018-09-28",1962,3592,147,0,0
"2012-12-11",1722,2603,2,0,0
"2015-10-01",2166,3105,34,0,0
"2016-12-27",2220,3269,113,0,0
"2009-06-17",1125,656,0,0,0
"2013-02-20",1777,2613,2,0,0
"2012-10-31",1719,2604,2,0,0
"2013-05-21",1810,2695,2,0,0
"2012-03-26",1722,1677,1,0,0
