"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",31
"2012-01-18","UNKNOWN","Order","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1832
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",384
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",728
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",316
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",79
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",114
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",38
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",190
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",17
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2826
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",50
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8848
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",7
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",255
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1965
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",223
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",824
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",623
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2839
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",50
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",38
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",308
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",33
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",69
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",226
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2191
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",315
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",30
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1039
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",187
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",157
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2011-06-10","UNKNOWN","Order","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3760
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",65
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",87
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",68
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",265
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2263
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",300
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",318
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",356
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",277
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",317
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",40
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",91
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",82
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7506
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",303
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",18
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",70
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",149
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",299
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",238
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",43
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",300
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",340
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",17
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",35
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",406
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",89
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",458
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",953
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",43
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",17
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",78
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",441
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1564
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",103
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",19
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1071
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",29
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",315
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",245
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",80
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",609
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",266
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",486
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",12
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",96
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",618
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",14
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",17
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",22
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",386
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",44
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",43
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",112
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1253
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",984
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",73
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",530
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",629
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",57
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",43
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",419
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",29
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",238
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",442
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1435
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",12
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",240
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",81
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2615
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",92
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",169
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",107
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",322
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",118
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",170
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",355
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",189
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1382
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",1560
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",368
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",167
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",229
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",38
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",692
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",51
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",74
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",34
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",942
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",43
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",8
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",180
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",111
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",157
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",138
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1560
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1274
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",35
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",44
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",222
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1557
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",626
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",267
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",103
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",367
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",178
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",26
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",91
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",62
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1451
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",332
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",17
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",362
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",244
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",697
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",48
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",86
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1853
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",115
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",182
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",166
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",38
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3053
"2013-07-09","UNKNOWN","Order","CountryOnly","Unknown",3
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",46
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",217
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",44
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",80
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",358
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",61
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",202
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",51
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",74
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",130
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
