"snapshot","national","international"
"2007-12-19",0,4910
"2015-07-03",0,22936
"2015-01-19",0,21969
"2008-04-01",0,5502
"2014-09-08",0,32934
"2008-06-27",0,6232
"2013-09-10",0,27896
"2009-09-25",0,7813
"2011-06-10",0,11654
"2013-02-20",0,22123
"2013-05-21",0,23698
"2008-12-17",0,6784
"2011-02-21",0,10588
"2016-12-27",0,26312
"2015-04-09",0,21980
"2010-11-17",0,8506
"2010-07-26",0,8024
"2009-12-16",0,7861
"2012-07-13",0,14419
"2014-03-28",0,31477
"2016-07-04",0,24882
"2009-04-06",0,7088
"2016-01-04",0,24288
"2016-10-07",0,25090
"2008-10-10",0,6349
"2016-04-05",0,24845
"2017-04-12",0,26466
"2009-06-17",0,7831
"2013-07-09",0,24179
"2012-12-11",0,22042
"2012-10-31",0,23153
"2012-03-26",0,9215
"2010-04-01",0,8115
"2013-12-20",0,28659
"2011-09-05",0,11411
"2015-10-01",0,23577
"2012-01-18",0,11455
