"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",177,44,0,0,0
"2015-07-03",342,202,1,0,0
"2015-01-19",319,200,1,0,0
"2008-04-01",190,46,0,0,0
"2014-09-08",382,240,1,0,0
"2008-06-27",186,50,0,0,0
"2013-09-10",257,221,1,0,0
"2009-09-25",136,71,0,0,0
"2011-06-10",118,117,1,0,0
"2013-02-20",251,212,1,0,0
"2013-05-21",251,212,1,0,0
"2008-12-17",190,69,0,0,0
"2011-02-21",116,117,1,0,0
"2016-12-27",358,209,3,0,0
"2015-04-09",335,200,1,0,0
"2010-11-17",134,96,1,0,0
"2010-07-26",142,71,0,0,0
"2009-12-16",138,71,0,0,0
"2012-07-13",169,148,1,0,0
"2014-03-28",382,226,1,0,0
"2016-07-04",350,208,2,0,0
"2009-04-06",195,79,0,0,0
"2016-01-04",349,200,2,0,0
"2016-10-07",353,206,2,0,0
"2008-10-10",188,53,0,0,0
"2016-04-05",350,207,2,0,0
"2017-04-12",434,240,3,0,0
"2009-06-17",195,79,0,0,0
"2013-07-09",256,206,1,0,0
"2012-12-11",248,212,1,0,0
"2012-10-31",248,212,1,0,0
"2012-03-26",114,116,1,0,0
"2010-04-01",138,71,0,0,0
"2013-12-20",271,223,1,0,0
"2011-09-05",118,117,1,0,0
"2015-10-01",354,201,1,0,0
"2012-01-18",118,116,1,0,0
