"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",220,1,0,0,0
"2015-07-03",510,35,0,0,0
"2015-01-19",485,35,0,0,0
"2008-04-01",235,1,0,0,0
"2014-09-08",588,35,0,0,0
"2008-06-27",234,2,0,0,0
"2013-09-10",449,30,0,0,0
"2009-09-25",196,11,0,0,0
"2011-06-10",221,15,0,0,0
"2013-02-20",434,30,0,0,0
"2013-05-21",434,30,0,0,0
"2008-12-17",248,11,0,0,0
"2011-02-21",219,15,0,0,0
"2016-12-27",530,40,0,0,0
"2015-04-09",501,35,0,0,0
"2010-11-17",220,11,0,0,0
"2010-07-26",202,11,0,0,0
"2009-12-16",198,11,0,0,0
"2012-07-13",288,30,0,0,0
"2014-03-28",579,30,0,0,0
"2016-07-04",519,41,0,0,0
"2009-04-06",263,11,0,0,0
"2016-01-04",512,39,0,0,0
"2016-10-07",520,41,0,0,0
"2008-10-10",239,2,0,0,0
"2016-04-05",519,40,0,0,0
"2017-04-12",639,38,0,0,0
"2009-06-17",263,11,0,0,0
"2013-07-09",433,30,0,0,0
"2012-12-11",431,30,0,0,0
"2012-10-31",431,30,0,0,0
"2012-03-26",217,14,0,0,0
"2010-04-01",198,11,0,0,0
"2013-12-20",465,30,0,0,0
"2011-09-05",221,15,0,0,0
"2015-10-01",521,35,0,0,0
"2012-01-18",221,14,0,0,0
