"snapshot","national","international"
"2007-12-19",0,636
"2015-07-03",0,2314
"2015-01-19",0,2240
"2008-04-01",0,883
"2014-09-08",0,2375
"2008-06-27",0,1181
"2013-09-10",0,1769
"2009-09-25",0,1270
"2011-06-10",0,1437
"2013-02-20",0,1316
"2013-05-21",0,1318
"2008-12-17",0,1215
"2011-02-21",0,1402
"2016-12-27",0,2341
"2015-04-09",0,2271
"2010-11-17",0,1392
"2010-07-26",0,1369
"2009-12-16",0,1282
"2012-07-13",0,1526
"2014-03-28",0,2307
"2016-07-04",0,2306
"2009-04-06",0,1251
"2016-01-04",0,2272
"2016-10-07",0,2319
"2008-10-10",0,1188
"2016-04-05",0,2290
"2017-04-12",0,2402
"2009-06-17",0,1250
"2013-07-09",0,1752
"2012-12-11",0,1305
"2012-10-31",0,1739
"2012-03-26",0,1387
"2010-04-01",0,1366
"2013-12-20",0,1894
"2011-09-05",0,1437
"2015-10-01",0,2304
"2012-01-18",0,1444
