"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",0,"UNKNOWN",2
"2012-01-18",5,"PRESERVED_SPECIMEN",7
"2012-12-11",1,"UNKNOWN",1125
"2014-09-08",0,"UNKNOWN",12
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2014-03-28",4,"PRESERVED_SPECIMEN",8
"2015-04-09",4,"OBSERVATION",58
"2017-04-12",0,"PRESERVED_SPECIMEN",17
"2013-02-20",4,"HUMAN_OBSERVATION",344
"2013-05-21",4,"UNKNOWN",102
"2011-06-10",5,"PRESERVED_SPECIMEN",7
"2013-02-20",0,"PRESERVED_SPECIMEN",9
"2016-10-07",6,"HUMAN_OBSERVATION",25
"2008-12-17",1,"OBSERVATION",905
"2015-04-09",4,"PRESERVED_SPECIMEN",1
"2013-12-20",1,"UNKNOWN",290
"2008-12-17",1,"PRESERVED_SPECIMEN",4114
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2016-12-27",7,"PRESERVED_SPECIMEN",2
"2010-04-01",4,"HUMAN_OBSERVATION",262
"2011-09-05",7,"PRESERVED_SPECIMEN",2
"2010-04-01",0,"PRESERVED_SPECIMEN",3
"2016-12-27",6,"HUMAN_OBSERVATION",25
"2009-09-25",7,"PRESERVED_SPECIMEN",2
"2016-01-04",1,"UNKNOWN",61
"2015-01-19",4,"UNKNOWN",8
"2008-04-01",6,"PRESERVED_SPECIMEN",79
"2015-10-01",4,"OBSERVATION",58
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2012-10-31",4,"OBSERVATION",58
"2011-02-21",7,"PRESERVED_SPECIMEN",2
"2013-05-21",0,"PRESERVED_SPECIMEN",9
"2015-04-09",1,"MACHINE_OBSERVATION",21
"2015-07-03",7,"PRESERVED_SPECIMEN",2
"2007-12-19",1,"UNKNOWN",1516
"2008-12-17",6,"UNKNOWN",8
"2008-10-10",4,"OBSERVATION",96
"2008-06-27",1,"UNKNOWN",2150
"2012-01-18",6,"PRESERVED_SPECIMEN",1358
"2013-09-10",4,"OBSERVATION",58
"2017-04-12",1,"OBSERVATION",676
"2010-11-17",0,"UNKNOWN",1
"2014-09-08",1,"UNKNOWN",1170
"2008-10-10",4,"PRESERVED_SPECIMEN",8
"2016-04-05",1,"UNKNOWN",61
"2016-07-04",1,"OBSERVATION",676
"2014-03-28",5,"PRESERVED_SPECIMEN",9
"2017-04-12",1,"PRESERVED_SPECIMEN",12106
"2014-03-28",4,"HUMAN_OBSERVATION",344
"2015-01-19",0,"PRESERVED_SPECIMEN",10
"2011-06-10",6,"PRESERVED_SPECIMEN",1363
"2013-02-20",1,"PRESERVED_SPECIMEN",17618
"2015-04-09",5,"PRESERVED_SPECIMEN",6
"2016-10-07",3,"PRESERVED_SPECIMEN",1
"2015-04-09",4,"HUMAN_OBSERVATION",344
"2015-10-01",1,"MACHINE_OBSERVATION",21
"2009-06-17",4,"PRESERVED_SPECIMEN",8
"2012-10-31",4,"UNKNOWN",102
"2010-04-01",1,"PRESERVED_SPECIMEN",4978
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",4289
"2017-04-12",6,"UNKNOWN",173
"2015-01-19",5,"UNKNOWN",3
"2008-04-01",7,"PRESERVED_SPECIMEN",2
"2009-04-06",4,"PRESERVED_SPECIMEN",8
"2016-07-04",6,"UNKNOWN",9
"2013-09-10",1,"MACHINE_OBSERVATION",21
"2009-12-16",1,"OBSERVATION",954
"2013-05-21",1,"PRESERVED_SPECIMEN",19210
"2017-04-12",0,"FOSSIL_SPECIMEN",4
"2015-10-01",4,"HUMAN_OBSERVATION",344
"2015-10-01",0,"PRESERVED_SPECIMEN",21
"2017-04-12",1,"LITERATURE",2
"2010-04-01",6,"UNKNOWN",10
"2012-10-31",4,"HUMAN_OBSERVATION",344
"2012-01-18",7,"PRESERVED_SPECIMEN",2
"2012-07-13",1,"OBSERVATION",4289
"2012-10-31",0,"PRESERVED_SPECIMEN",5
"2010-11-17",1,"UNKNOWN",1067
"2015-01-19",1,"OBSERVATION",676
"2016-07-04",1,"LITERATURE",2
"2008-10-10",5,"PRESERVED_SPECIMEN",4
"2014-03-28",6,"PRESERVED_SPECIMEN",2092
"2015-01-19",1,"PRESERVED_SPECIMEN",8857
"2013-05-21",6,"UNKNOWN",9
"2013-09-10",4,"HUMAN_OBSERVATION",344
"2017-04-12",1,"HUMAN_OBSERVATION",10792
"2011-06-10",7,"PRESERVED_SPECIMEN",2
"2013-09-10",0,"PRESERVED_SPECIMEN",9
"2015-04-09",6,"PRESERVED_SPECIMEN",449
"2016-10-07",4,"PRESERVED_SPECIMEN",19
"2016-07-04",1,"HUMAN_OBSERVATION",9530
"2010-07-26",4,"OBSERVATION",96
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",3
"2009-12-16",1,"UNKNOWN",1793
"2015-07-03",0,"UNKNOWN",12
"2010-07-26",4,"PRESERVED_SPECIMEN",8
"2016-01-04",3,"UNKNOWN",1
"2015-01-19",6,"UNKNOWN",1680
"2009-04-06",5,"PRESERVED_SPECIMEN",4
"2012-07-13",1,"UNKNOWN",1129
"2013-02-20",1,"FOSSIL_SPECIMEN",18
"2015-10-01",1,"PRESERVED_SPECIMEN",11462
"2012-10-31",1,"PRESERVED_SPECIMEN",17371
"2012-12-11",4,"UNKNOWN",102
"2014-09-08",3,"UNKNOWN",1
"2008-10-10",6,"PRESERVED_SPECIMEN",643
"2016-04-05",3,"UNKNOWN",1
"2014-03-28",7,"PRESERVED_SPECIMEN",2
"2017-04-12",3,"PRESERVED_SPECIMEN",1
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"PRESERVED_SPECIMEN",18567
"2015-01-19",1,"HUMAN_OBSERVATION",8616
"2008-12-17",4,"OBSERVATION",96
"2015-04-09",7,"PRESERVED_SPECIMEN",2
"2016-10-07",5,"PRESERVED_SPECIMEN",3
"2015-04-09",6,"HUMAN_OBSERVATION",11
"2008-12-17",4,"PRESERVED_SPECIMEN",8
"2009-06-17",6,"PRESERVED_SPECIMEN",650
"2012-10-31",6,"UNKNOWN",9
"2015-07-03",1,"UNKNOWN",1057
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",8
"2010-07-26",4,"HUMAN_OBSERVATION",262
"2015-10-01",0,"FOSSIL_SPECIMEN",4
"2016-01-04",1,"MACHINE_OBSERVATION",21
"2009-04-06",6,"PRESERVED_SPECIMEN",650
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2007-12-19",4,"UNKNOWN",48
"2015-10-01",6,"HUMAN_OBSERVATION",23
"2017-04-12",4,"OBSERVATION",58
"2014-09-08",4,"UNKNOWN",8
"2008-10-10",7,"PRESERVED_SPECIMEN",2
"2016-07-04",4,"OBSERVATION",58
"2016-01-04",0,"PRESERVED_SPECIMEN",21
"2017-04-12",4,"PRESERVED_SPECIMEN",19
"2013-02-20",4,"PRESERVED_SPECIMEN",8
"2016-10-07",6,"PRESERVED_SPECIMEN",2010
"2012-12-11",1,"OBSERVATION",4289
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",4
"2009-06-17",7,"PRESERVED_SPECIMEN",2
"2010-04-01",4,"PRESERVED_SPECIMEN",8
"2010-07-26",6,"PRESERVED_SPECIMEN",960
"2013-07-09",1,"OBSERVATION",4289
"2012-01-18",1,"UNKNOWN",1032
"2013-05-21",4,"OBSERVATION",58
"2015-10-01",1,"FOSSIL_SPECIMEN",3
"2016-04-05",0,"PRESERVED_SPECIMEN",20
"2012-10-31",1,"FOSSIL_SPECIMEN",18
"2009-04-06",7,"PRESERVED_SPECIMEN",2
"2017-04-12",1,"MACHINE_OBSERVATION",29
"2009-12-16",4,"OBSERVATION",96
"2013-05-21",4,"PRESERVED_SPECIMEN",8
"2013-12-20",1,"OBSERVATION",676
"2016-07-04",1,"MACHINE_OBSERVATION",28
"2011-06-10",1,"UNKNOWN",1031
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"OBSERVATION",676
"2012-07-13",4,"OBSERVATION",58
"2012-10-31",3,"PRESERVED_SPECIMEN",1
"2012-12-11",6,"UNKNOWN",9
"2010-11-17",4,"UNKNOWN",102
"2014-09-08",5,"UNKNOWN",3
"2015-01-19",4,"OBSERVATION",58
"2016-01-04",1,"PRESERVED_SPECIMEN",11565
"2017-04-12",4,"LIVING_SPECIMEN",1
"2017-04-12",5,"PRESERVED_SPECIMEN",3
"2013-07-09",1,"UNKNOWN",1010
"2017-04-12",4,"HUMAN_OBSERVATION",347
"2013-02-20",5,"PRESERVED_SPECIMEN",6
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2016-07-04",4,"LIVING_SPECIMEN",1
"2007-12-19",1,"OBSERVATION",729
"2016-10-07",7,"PRESERVED_SPECIMEN",2
"2016-07-04",4,"HUMAN_OBSERVATION",344
"2016-07-04",0,"PRESERVED_SPECIMEN",20
"2008-06-27",1,"OBSERVATION",779
"2013-12-20",6,"UNKNOWN",9
"2014-09-08",1,"OBSERVATION",676
"2007-12-19",1,"PRESERVED_SPECIMEN",3338
"2008-12-17",6,"PRESERVED_SPECIMEN",643
"2009-12-16",4,"UNKNOWN",50
"2015-07-03",3,"UNKNOWN",2
"2016-04-05",1,"OBSERVATION",676
"2010-04-01",5,"PRESERVED_SPECIMEN",8
"2010-07-26",7,"PRESERVED_SPECIMEN",3
"2010-11-17",0,"PRESERVED_SPECIMEN",3
"2016-01-04",6,"UNKNOWN",9
"2016-04-05",1,"PRESERVED_SPECIMEN",12076
"2012-07-13",4,"UNKNOWN",102
"2013-05-21",5,"PRESERVED_SPECIMEN",6
"2015-01-19",1,"MACHINE_OBSERVATION",21
"2016-01-04",0,"FOSSIL_SPECIMEN",4
"2013-05-21",4,"HUMAN_OBSERVATION",344
"2007-12-19",6,"UNKNOWN",8
"2015-10-01",4,"PRESERVED_SPECIMEN",9
"2008-06-27",6,"UNKNOWN",8
"2009-12-16",4,"HUMAN_OBSERVATION",245
"2012-10-31",4,"PRESERVED_SPECIMEN",8
"2009-12-16",0,"PRESERVED_SPECIMEN",3
"2013-12-20",1,"HUMAN_OBSERVATION",7290
"2014-09-08",6,"UNKNOWN",1680
"2016-04-05",6,"UNKNOWN",9
"2012-03-26",1,"UNKNOWN",1018
"2017-04-12",6,"PRESERVED_SPECIMEN",1985
"2015-01-19",5,"PRESERVED_SPECIMEN",6
"2016-01-04",1,"HUMAN_OBSERVATION",9521
"2012-07-13",4,"HUMAN_OBSERVATION",344
"2012-07-13",0,"PRESERVED_SPECIMEN",7
"2013-02-20",6,"PRESERVED_SPECIMEN",828
"2013-09-10",4,"PRESERVED_SPECIMEN",8
"2015-01-19",4,"HUMAN_OBSERVATION",344
"2016-04-05",0,"FOSSIL_SPECIMEN",4
"2016-07-04",1,"PRESERVED_SPECIMEN",12099
"2010-11-17",1,"OBSERVATION",1667
"2008-12-17",7,"PRESERVED_SPECIMEN",2
"2015-07-03",4,"UNKNOWN",8
"2010-04-01",6,"PRESERVED_SPECIMEN",951
"2010-11-17",1,"PRESERVED_SPECIMEN",4960
"2014-09-08",1,"HUMAN_OBSERVATION",8615
"2016-04-05",1,"HUMAN_OBSERVATION",9525
"2013-05-21",6,"PRESERVED_SPECIMEN",829
"2015-10-01",5,"PRESERVED_SPECIMEN",8
"2012-10-31",5,"PRESERVED_SPECIMEN",6
"2009-12-16",1,"PRESERVED_SPECIMEN",4978
"2010-11-17",6,"UNKNOWN",10
"2016-07-04",0,"FOSSIL_SPECIMEN",4
"2009-06-17",1,"UNKNOWN",1894
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2017-04-12",7,"PRESERVED_SPECIMEN",2
"2015-01-19",6,"PRESERVED_SPECIMEN",418
"2017-04-12",6,"HUMAN_OBSERVATION",44
"2012-07-13",1,"PRESERVED_SPECIMEN",8640
"2013-02-20",7,"PRESERVED_SPECIMEN",2
"2013-09-10",5,"PRESERVED_SPECIMEN",6
"2016-07-04",6,"HUMAN_OBSERVATION",21
"2012-12-11",4,"OBSERVATION",58
"2009-12-16",6,"UNKNOWN",10
"2011-02-21",0,"UNKNOWN",1
"2011-09-05",1,"OBSERVATION",1667
"2015-07-03",5,"UNKNOWN",3
"2010-04-01",7,"PRESERVED_SPECIMEN",2
"2013-07-09",4,"OBSERVATION",58
"2009-09-25",1,"OBSERVATION",945
"2012-01-18",4,"UNKNOWN",102
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2012-07-13",6,"UNKNOWN",10
"2011-02-21",1,"OBSERVATION",1667
"2013-05-21",7,"PRESERVED_SPECIMEN",2
"2013-12-20",4,"OBSERVATION",58
"2011-06-10",4,"UNKNOWN",102
"2015-07-03",1,"OBSERVATION",676
"2016-10-07",1,"UNKNOWN",61
"2015-10-01",6,"PRESERVED_SPECIMEN",2236
"2016-01-04",4,"OBSERVATION",58
"2012-10-31",6,"PRESERVED_SPECIMEN",828
"2016-01-04",4,"PRESERVED_SPECIMEN",14
"2016-12-27",1,"UNKNOWN",207
"2011-09-05",1,"UNKNOWN",1032
"2015-01-19",7,"PRESERVED_SPECIMEN",2
"2013-07-09",4,"UNKNOWN",102
"2013-09-10",6,"PRESERVED_SPECIMEN",829
"2015-01-19",6,"HUMAN_OBSERVATION",11
"2009-09-25",1,"UNKNOWN",1793
"2016-07-04",3,"PRESERVED_SPECIMEN",1
"2008-04-01",0,"UNKNOWN",2
"2008-06-27",4,"OBSERVATION",96
"2014-09-08",4,"OBSERVATION",58
"2011-02-21",1,"UNKNOWN",1067
"2015-07-03",6,"UNKNOWN",1680
"2016-04-05",4,"OBSERVATION",58
"2013-12-20",1,"MACHINE_OBSERVATION",21
"2010-11-17",3,"PRESERVED_SPECIMEN",2
"2012-12-11",4,"HUMAN_OBSERVATION",344
"2012-12-11",0,"PRESERVED_SPECIMEN",5
"2016-04-05",4,"PRESERVED_SPECIMEN",19
"2013-07-09",4,"HUMAN_OBSERVATION",344
"2013-07-09",0,"PRESERVED_SPECIMEN",9
"2012-07-13",1,"FOSSIL_SPECIMEN",18
"2015-10-01",7,"PRESERVED_SPECIMEN",2
"2012-01-18",1,"OBSERVATION",1667
"2012-10-31",7,"PRESERVED_SPECIMEN",2
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2013-12-20",4,"HUMAN_OBSERVATION",344
"2013-12-20",0,"PRESERVED_SPECIMEN",11
"2015-07-03",1,"HUMAN_OBSERVATION",8649
"2012-03-26",4,"UNKNOWN",102
"2016-01-04",5,"PRESERVED_SPECIMEN",3
"2014-09-08",1,"MACHINE_OBSERVATION",21
"2016-01-04",4,"HUMAN_OBSERVATION",344
"2016-04-05",1,"MACHINE_OBSERVATION",28
"2011-06-10",1,"OBSERVATION",1667
"2012-07-13",3,"PRESERVED_SPECIMEN",1
"2013-09-10",7,"PRESERVED_SPECIMEN",2
"2016-07-04",4,"PRESERVED_SPECIMEN",19
"2008-04-01",1,"UNKNOWN",2045
"2010-11-17",4,"OBSERVATION",96
"2007-12-19",5,"PRESERVED_SPECIMEN",3
"2010-11-17",4,"PRESERVED_SPECIMEN",16
"2012-01-18",6,"UNKNOWN",10
"2008-06-27",0,"PRESERVED_SPECIMEN",1
"2012-12-11",1,"PRESERVED_SPECIMEN",17373
"2014-09-08",4,"HUMAN_OBSERVATION",344
"2016-04-05",4,"LIVING_SPECIMEN",1
"2016-04-05",5,"PRESERVED_SPECIMEN",3
"2012-03-26",0,"PRESERVED_SPECIMEN",5
"2014-09-08",0,"PRESERVED_SPECIMEN",9
"2016-04-05",4,"HUMAN_OBSERVATION",344
"2013-07-09",1,"PRESERVED_SPECIMEN",18533
"2011-06-10",6,"UNKNOWN",10
"2013-02-20",1,"UNKNOWN",1010
"2016-10-07",3,"UNKNOWN",1
"2015-04-09",0,"UNKNOWN",12
"2009-12-16",4,"PRESERVED_SPECIMEN",8
"2009-06-17",4,"UNKNOWN",50
"2013-12-20",1,"PRESERVED_SPECIMEN",19115
"2016-01-04",6,"PRESERVED_SPECIMEN",1986
"2016-12-27",3,"UNKNOWN",1
"2013-07-09",6,"UNKNOWN",9
"2012-07-13",4,"PRESERVED_SPECIMEN",8
"2016-07-04",5,"PRESERVED_SPECIMEN",3
"2007-12-19",6,"PRESERVED_SPECIMEN",79
"2011-09-05",4,"OBSERVATION",58
"2012-03-26",1,"OBSERVATION",1653
"2009-09-25",4,"OBSERVATION",96
"2010-11-17",5,"PRESERVED_SPECIMEN",8
"2008-06-27",1,"PRESERVED_SPECIMEN",3354
"2010-11-17",4,"HUMAN_OBSERVATION",262
"2016-04-05",6,"PRESERVED_SPECIMEN",2003
"2012-03-26",1,"PRESERVED_SPECIMEN",6185
"2014-09-08",1,"PRESERVED_SPECIMEN",19921
"2011-02-21",4,"OBSERVATION",58
"2012-01-18",1,"FOSSIL_SPECIMEN",18
"2014-03-28",1,"UNKNOWN",290
"2015-07-03",4,"OBSERVATION",58
"2015-04-09",1,"UNKNOWN",1057
"2009-12-16",5,"PRESERVED_SPECIMEN",8
"2012-03-26",6,"UNKNOWN",10
"2016-01-04",7,"PRESERVED_SPECIMEN",2
"2011-09-05",4,"UNKNOWN",102
"2016-01-04",6,"HUMAN_OBSERVATION",15
"2012-07-13",5,"PRESERVED_SPECIMEN",6
"2009-09-25",4,"UNKNOWN",50
"2012-12-11",1,"FOSSIL_SPECIMEN",18
"2016-07-04",6,"PRESERVED_SPECIMEN",2003
"2007-12-19",7,"PRESERVED_SPECIMEN",2
"2009-06-17",1,"OBSERVATION",945
"2011-02-21",4,"UNKNOWN",102
"2015-10-01",1,"UNKNOWN",61
"2010-11-17",6,"PRESERVED_SPECIMEN",1362
"2015-07-03",1,"MACHINE_OBSERVATION",21
"2012-12-11",3,"PRESERVED_SPECIMEN",1
"2016-04-05",7,"PRESERVED_SPECIMEN",2
"2009-04-06",1,"OBSERVATION",942
"2011-09-05",4,"HUMAN_OBSERVATION",344
"2016-04-05",6,"HUMAN_OBSERVATION",19
"2016-12-27",0,"PRESERVED_SPECIMEN",16
"2011-09-05",0,"PRESERVED_SPECIMEN",15
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2008-10-10",1,"UNKNOWN",1599
"2009-09-25",4,"HUMAN_OBSERVATION",245
"2009-09-25",0,"PRESERVED_SPECIMEN",3
"2013-09-10",1,"UNKNOWN",1010
"2011-02-21",4,"HUMAN_OBSERVATION",585
"2012-01-18",4,"OBSERVATION",58
"2009-12-16",6,"PRESERVED_SPECIMEN",714
"2011-02-21",0,"PRESERVED_SPECIMEN",15
"2009-06-17",6,"UNKNOWN",12
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2015-07-03",4,"HUMAN_OBSERVATION",344
"2015-07-03",0,"PRESERVED_SPECIMEN",14
"2011-06-10",4,"OBSERVATION",58
"2012-07-13",6,"PRESERVED_SPECIMEN",826
"2016-10-07",1,"OBSERVATION",676
"2012-03-26",1,"FOSSIL_SPECIMEN",18
"2016-07-04",7,"PRESERVED_SPECIMEN",2
"2008-04-01",4,"UNKNOWN",96
"2009-04-06",1,"UNKNOWN",1160
"2016-12-27",1,"OBSERVATION",676
"2010-11-17",7,"PRESERVED_SPECIMEN",3
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2012-12-11",4,"PRESERVED_SPECIMEN",8
"2012-03-26",3,"PRESERVED_SPECIMEN",1
"2016-12-27",1,"PRESERVED_SPECIMEN",12187
"2011-09-05",1,"PRESERVED_SPECIMEN",7791
"2013-07-09",4,"PRESERVED_SPECIMEN",8
"2009-09-25",1,"PRESERVED_SPECIMEN",4938
"2013-02-20",4,"UNKNOWN",102
"2016-10-07",6,"UNKNOWN",140
"2008-04-01",0,"PRESERVED_SPECIMEN",1
"2015-04-09",3,"UNKNOWN",2
"2009-12-16",7,"PRESERVED_SPECIMEN",2
"2011-02-21",1,"PRESERVED_SPECIMEN",6711
"2013-12-20",4,"PRESERVED_SPECIMEN",8
"2015-07-03",1,"PRESERVED_SPECIMEN",9894
"2016-12-27",6,"UNKNOWN",140
"2011-09-05",6,"UNKNOWN",10
"2010-07-26",1,"UNKNOWN",1793
"2012-01-18",4,"HUMAN_OBSERVATION",344
"2016-10-07",1,"LITERATURE",2
"2012-01-18",0,"PRESERVED_SPECIMEN",5
"2012-07-13",7,"PRESERVED_SPECIMEN",2
"2009-09-25",6,"UNKNOWN",10
"2016-12-27",0,"FOSSIL_SPECIMEN",4
"2011-02-21",6,"UNKNOWN",10
"2011-06-10",4,"HUMAN_OBSERVATION",589
"2016-12-27",1,"LITERATURE",2
"2011-06-10",0,"PRESERVED_SPECIMEN",15
"2012-03-26",4,"OBSERVATION",58
"2016-10-07",1,"HUMAN_OBSERVATION",9536
"2015-10-01",3,"UNKNOWN",1
"2008-06-27",4,"PRESERVED_SPECIMEN",8
"2012-12-11",5,"PRESERVED_SPECIMEN",6
"2012-03-26",4,"PRESERVED_SPECIMEN",8
"2008-04-01",1,"OBSERVATION",742
"2013-07-09",5,"PRESERVED_SPECIMEN",6
"2016-12-27",1,"HUMAN_OBSERVATION",10581
"2014-03-28",1,"MACHINE_OBSERVATION",21
"2008-04-01",1,"PRESERVED_SPECIMEN",3338
"2015-04-09",4,"UNKNOWN",8
"2013-12-20",5,"PRESERVED_SPECIMEN",6
"2015-07-03",6,"HUMAN_OBSERVATION",18
"2008-12-17",1,"UNKNOWN",1603
"2012-01-18",1,"PRESERVED_SPECIMEN",7850
"2013-02-20",1,"OBSERVATION",4289
"2008-04-01",6,"UNKNOWN",8
"2014-03-28",0,"PRESERVED_SPECIMEN",23
"2011-09-05",1,"FOSSIL_SPECIMEN",18
"2009-06-17",4,"OBSERVATION",96
"2010-04-01",1,"OBSERVATION",954
"2011-06-10",1,"PRESERVED_SPECIMEN",7790
"2015-04-09",0,"PRESERVED_SPECIMEN",9
"2008-06-27",5,"PRESERVED_SPECIMEN",4
"2012-12-11",6,"PRESERVED_SPECIMEN",828
"2012-03-26",5,"PRESERVED_SPECIMEN",6
"2014-09-08",5,"PRESERVED_SPECIMEN",6
"2009-04-06",4,"OBSERVATION",96
"2016-12-27",3,"PRESERVED_SPECIMEN",1
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2012-03-26",4,"HUMAN_OBSERVATION",344
"2013-07-09",6,"PRESERVED_SPECIMEN",829
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2013-02-20",6,"UNKNOWN",9
"2013-09-10",4,"UNKNOWN",50
"2017-04-12",1,"UNKNOWN",207
"2015-01-19",0,"UNKNOWN",12
"2016-07-04",1,"UNKNOWN",61
"2015-04-09",5,"UNKNOWN",3
"2011-02-21",3,"PRESERVED_SPECIMEN",2
"2013-12-20",6,"PRESERVED_SPECIMEN",828
"2010-04-01",1,"UNKNOWN",1793
"2014-03-28",1,"OBSERVATION",676
"2016-10-07",4,"OBSERVATION",58
"2008-10-10",0,"PRESERVED_SPECIMEN",3
"2014-03-28",1,"PRESERVED_SPECIMEN",20669
"2015-04-09",1,"OBSERVATION",676
"2013-05-21",1,"UNKNOWN",1010
"2015-04-09",1,"PRESERVED_SPECIMEN",9035
"2016-12-27",4,"OBSERVATION",58
"2008-06-27",6,"PRESERVED_SPECIMEN",641
"2012-12-11",7,"PRESERVED_SPECIMEN",2
"2009-06-17",4,"HUMAN_OBSERVATION",245
"2012-03-26",6,"PRESERVED_SPECIMEN",826
"2014-09-08",6,"PRESERVED_SPECIMEN",426
"2009-06-17",0,"PRESERVED_SPECIMEN",3
"2016-12-27",4,"PRESERVED_SPECIMEN",19
"2011-09-05",4,"PRESERVED_SPECIMEN",16
"2013-07-09",7,"PRESERVED_SPECIMEN",2
"2009-09-25",4,"PRESERVED_SPECIMEN",8
"2014-03-28",6,"UNKNOWN",10
"2015-01-19",1,"UNKNOWN",1263
"2009-04-06",4,"HUMAN_OBSERVATION",245
"2015-10-01",1,"OBSERVATION",676
"2009-04-06",0,"PRESERVED_SPECIMEN",3
"2012-10-31",1,"OBSERVATION",4289
"2015-04-09",6,"UNKNOWN",1680
"2011-02-21",4,"PRESERVED_SPECIMEN",16
"2016-10-07",1,"MACHINE_OBSERVATION",28
"2013-12-20",7,"PRESERVED_SPECIMEN",2
"2015-07-03",4,"PRESERVED_SPECIMEN",1
"2008-10-10",1,"OBSERVATION",784
"2011-06-10",1,"FOSSIL_SPECIMEN",18
"2010-07-26",4,"UNKNOWN",102
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2013-09-10",1,"OBSERVATION",676
"2016-12-27",1,"MACHINE_OBSERVATION",29
"2008-10-10",1,"PRESERVED_SPECIMEN",4015
"2014-03-28",1,"HUMAN_OBSERVATION",7292
"2016-10-07",4,"LIVING_SPECIMEN",1
"2011-06-10",3,"PRESERVED_SPECIMEN",2
"2016-10-07",4,"HUMAN_OBSERVATION",344
"2015-10-01",6,"UNKNOWN",9
"2016-10-07",0,"PRESERVED_SPECIMEN",20
"2015-04-09",1,"HUMAN_OBSERVATION",8624
"2008-06-27",7,"PRESERVED_SPECIMEN",2
"2012-03-26",7,"PRESERVED_SPECIMEN",2
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2009-06-17",1,"PRESERVED_SPECIMEN",4874
"2012-10-31",1,"UNKNOWN",1125
"2016-12-27",4,"LIVING_SPECIMEN",1
"2016-12-27",5,"PRESERVED_SPECIMEN",3
"2011-09-05",5,"PRESERVED_SPECIMEN",7
"2010-07-26",0,"PRESERVED_SPECIMEN",3
"2016-12-27",4,"HUMAN_OBSERVATION",344
"2008-10-10",6,"UNKNOWN",8
"2009-09-25",5,"PRESERVED_SPECIMEN",8
"2013-09-10",6,"UNKNOWN",9
"2017-04-12",3,"UNKNOWN",1
"2009-04-06",1,"PRESERVED_SPECIMEN",4867
"2016-07-04",3,"UNKNOWN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",7
"2015-07-03",5,"PRESERVED_SPECIMEN",5
"2015-10-01",1,"HUMAN_OBSERVATION",8652
"2012-01-18",4,"PRESERVED_SPECIMEN",16
"2013-02-20",4,"OBSERVATION",58
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2009-04-06",6,"UNKNOWN",12
"2013-09-10",1,"HUMAN_OBSERVATION",7267
"2010-04-01",4,"OBSERVATION",96
"2011-06-10",4,"PRESERVED_SPECIMEN",16
"2016-10-07",1,"PRESERVED_SPECIMEN",12159
"2010-07-26",1,"OBSERVATION",954
"2008-12-17",4,"HUMAN_OBSERVATION",245
"2008-12-17",0,"PRESERVED_SPECIMEN",3
"2016-12-27",6,"PRESERVED_SPECIMEN",2016
"2011-09-05",6,"PRESERVED_SPECIMEN",1363
"2010-07-26",1,"PRESERVED_SPECIMEN",4877
"2009-09-25",6,"PRESERVED_SPECIMEN",680
"2015-01-19",3,"UNKNOWN",2
"2008-04-01",5,"PRESERVED_SPECIMEN",3
"2011-02-21",6,"PRESERVED_SPECIMEN",1361
"2015-07-03",6,"PRESERVED_SPECIMEN",510
"2010-04-01",4,"UNKNOWN",102
"2010-07-26",6,"UNKNOWN",10
"2014-03-28",4,"OBSERVATION",58
"2016-10-07",0,"FOSSIL_SPECIMEN",4
