"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",188,33,0,0,0
"2015-07-03",389,156,0,0,0
"2015-01-19",364,156,0,0,0
"2008-04-01",202,34,0,0,0
"2014-09-08",431,192,0,0,0
"2008-06-27",198,38,0,0,0
"2013-09-10",298,181,0,0,0
"2009-09-25",151,56,0,0,0
"2011-06-10",135,101,0,0,0
"2013-02-20",288,176,0,0,0
"2013-05-21",288,176,0,0,0
"2008-12-17",202,57,0,0,0
"2011-02-21",133,101,0,0,0
"2016-12-27",405,165,0,0,0
"2015-04-09",380,156,0,0,0
"2010-11-17",149,82,0,0,0
"2010-07-26",157,56,0,0,0
"2009-12-16",153,56,0,0,0
"2012-07-13",188,130,0,0,0
"2014-03-28",427,182,0,0,0
"2016-07-04",395,165,0,0,0
"2009-04-06",211,63,0,0,0
"2016-01-04",392,159,0,0,0
"2016-10-07",398,163,0,0,0
"2008-10-10",200,41,0,0,0
"2016-04-05",395,164,0,0,0
"2017-04-12",497,180,0,0,0
"2009-06-17",210,64,0,0,0
"2013-07-09",296,167,0,0,0
"2012-12-11",285,176,0,0,0
"2012-10-31",285,176,0,0,0
"2012-03-26",131,100,0,0,0
"2010-04-01",153,56,0,0,0
"2013-12-20",313,182,0,0,0
"2011-09-05",135,101,0,0,0
"2015-10-01",400,156,0,0,0
"2012-01-18",135,100,0,0,0
