"snapshot","national","international"
"2019-01-01",779,5693
"2009-09-25",0,2253
"2017-04-12",0,4411
"2007-12-19",0,1820
"2009-12-16",0,2269
"2011-09-05",0,2698
"2019-04-06",789,5711
"2010-11-17",0,2633
"2018-09-28",779,5679
"2012-12-11",0,3074
"2015-10-01",0,4049
"2016-12-27",0,4129
"2009-06-17",0,2219
"2013-02-20",0,3067
"2012-10-31",0,3187
"2013-05-21",0,3107
"2012-03-26",0,3042
"2015-07-03",0,3676
"2013-07-09",0,3136
"2015-01-19",0,3622
"2008-12-17",0,1984
"2018-07-11",636,5665
"2011-02-21",0,2647
"2008-06-27",0,1974
"2013-12-20",0,3226
"2017-12-22",569,4380
"2014-03-28",0,3372
"2015-04-09",0,3673
"2008-10-10",0,1979
"2013-09-10",0,3228
"2009-04-06",0,1994
"2012-07-13",0,3117
"2014-09-08",0,3331
"2016-10-07",0,4042
"2010-07-26",0,2311
"2016-07-04",0,4128
"2018-04-09",569,4432
"2016-01-04",0,4089
"2016-04-05",0,4122
"2011-06-10",0,2697
"2012-01-18",0,2901
"2008-04-01",0,1927
"2010-04-01",0,2327
"2017-10-12",0,4421
"2017-07-24",0,4388
"2019-07-01",789,5957
