"snapshot","national","international"
"2007-12-19",1,3536
"2008-04-01",1,3752
"2008-06-27",1,4595
"2008-10-10",1,4911
"2008-12-17",1,4969
"2009-04-06",1,4920
"2009-06-17",1,4956
"2009-09-25",1,5006
"2009-12-16",1,5248
"2010-04-01",1,5254
"2010-07-26",1,5542
"2010-11-17",1,5640
"2011-02-21",1,5673
"2011-06-10",1,6560
"2011-09-05",1,6313
"2012-01-18",1,6386
"2012-03-26",1,6237
"2012-07-13",1,6552
"2012-10-31",1,6797
"2012-12-11",1,5913
"2013-02-20",1,6059
"2013-05-21",1,6358
"2013-07-09",1,6909
"2013-09-10",1,7288
"2013-12-20",1,7540
"2014-03-28",1,7905
"2014-09-08",1,7880
"2015-01-19",1,8184
"2015-04-09",1,8734
"2015-07-03",1,9379
"2015-10-01",1,10119
"2016-01-04",1,10220
"2016-04-05",1,10312
"2016-07-04",1,10465
"2016-10-07",1,10558
"2016-12-27",1,10727
"2017-04-12",1,10216
"2017-07-24",1,11009
"2017-10-12",1,11675
"2017-12-22",252,11675
"2018-04-09",252,11557
"2018-07-11",576,11690
"2018-09-28",576,11500
"2019-01-01",651,11243
"2019-04-06",658,11320
"2019-07-01",658,11445
"2019-10-09",658,11516
"2020-01-01",658,11511
"2020-04-01",658,11743
"2020-07-01",661,11870
"2020-10-01",661,12376
"2021-01-01",661,12413
"2021-04-01",661,12536
"2021-07-01",661,12580
"2021-10-01",661,12730
"2022-01-01",661,12782
"2022-04-01",661,12913
"2022-07-01",661,13012
"2022-10-01",661,13166
