"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2779,4027,93,0,0
"2008-04-01",2799,4030,93,0,0
"2008-06-27",2974,4218,93,0,0
"2008-10-10",3000,4298,93,0,0
"2008-12-17",2945,4324,102,0,0
"2009-04-06",3204,4832,131,0,0
"2009-06-17",3202,4838,131,0,0
"2009-09-25",3203,4923,144,0,0
"2009-12-16",3382,5247,153,0,0
"2010-04-01",3550,5386,157,0,0
"2010-07-26",3627,5446,169,0,0
"2010-11-17",3406,2567,6,0,0
"2011-02-21",3704,5704,168,0,0
"2011-06-10",3801,5726,169,0,0
"2011-09-05",3807,5726,169,0,0
"2012-01-18",3809,5811,175,0,0
"2012-03-26",3825,5832,176,0,0
"2012-07-13",3827,6027,222,0,0
"2012-10-31",3880,6084,222,0,0
"2012-12-11",3883,6085,222,0,0
"2013-02-20",3907,6098,223,0,0
"2013-05-21",3947,6118,223,0,0
"2013-07-09",3954,6123,223,0,0
"2013-09-10",3910,6156,287,0,0
"2013-12-20",4379,6347,286,0,0
"2014-03-28",4715,6579,292,0,0
"2014-09-08",4721,6631,428,0,0
"2015-01-19",4829,6814,454,0,0
"2015-04-09",4866,6849,454,0,0
"2015-07-03",4864,6764,453,0,0
"2015-10-01",4970,6782,442,0,0
"2016-01-04",4989,6597,506,0,0
"2016-04-05",5144,7350,593,0,0
"2016-07-04",5128,7295,587,0,0
"2016-10-07",5438,7721,605,0,0
"2016-12-27",5536,7856,663,1,0
"2017-04-12",5574,7888,666,1,0
"2017-07-24",5593,7942,685,1,0
"2017-10-12",5630,7979,686,1,0
"2017-12-22",5647,7947,760,1,0
"2018-04-09",5977,8122,819,7,0
"2018-07-11",5994,8149,832,7,0
"2018-09-28",5987,8183,839,7,0
"2019-01-01",6074,8253,849,7,0
"2019-04-06",6113,8283,903,17,0
"2019-07-01",6189,8473,918,17,0
"2019-10-09",6189,8560,920,17,0
"2020-01-01",6225,8562,930,17,0
"2020-04-01",6335,8760,935,17,0
"2020-07-01",6481,8900,970,34,0
"2020-10-01",6551,9017,996,35,0
"2021-01-01",6631,9078,1000,36,0
"2021-04-01",6660,9120,1010,36,0
"2021-07-01",6677,9233,1027,46,0
"2021-10-01",6739,9269,1032,46,0
"2022-01-01",6811,9373,1064,46,0
"2022-04-01",6942,9606,1118,68,0
"2022-07-01",7614,9938,1118,68,0
"2022-10-01",7756,10158,1158,68,0
"2023-01-01",7957,10488,1173,68,0
"2023-04-01",8236,10739,1215,68,0
"2023-07-01",8396,11006,1241,68,0
"2023-10-01",8555,11149,1242,90,0
