"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",507,550,52,4,0
"2008-04-01",679,823,52,4,0
"2008-06-27",748,896,55,4,0
"2008-10-10",873,1118,104,6,0
"2008-12-17",583,728,72,6,0
"2009-04-06",609,740,73,6,0
"2009-06-17",630,767,73,6,0
"2009-09-25",661,794,75,6,0
"2009-12-16",664,794,75,6,0
"2010-04-01",681,821,75,6,0
"2010-07-26",683,797,75,6,0
"2010-11-17",807,927,89,7,0
"2011-02-21",800,926,89,7,0
"2011-06-10",833,963,89,7,0
"2011-09-05",843,961,90,7,0
"2012-01-18",849,961,90,7,0
"2012-03-26",842,958,90,7,0
"2012-07-13",893,974,91,8,0
"2012-10-31",907,972,92,8,0
"2012-12-11",908,972,92,8,0
"2013-02-20",920,998,94,8,0
"2013-05-21",922,1006,94,8,0
"2013-07-09",922,1006,96,8,0
"2013-09-10",917,1008,99,8,0
"2013-12-20",922,1022,99,8,0
"2014-03-28",933,1044,104,8,0
"2014-09-08",929,1054,101,11,0
"2015-01-19",1068,1098,109,11,0
"2015-04-09",1074,1110,114,12,0
"2015-07-03",988,1112,112,12,0
"2015-10-01",1025,1133,114,12,0
"2016-01-04",1026,1157,116,12,0
"2016-04-05",1055,1171,116,12,0
"2016-07-04",1058,1179,116,13,0
"2016-10-07",1059,1180,116,13,0
"2016-12-27",1052,1217,121,13,0
"2017-04-12",1092,1244,124,13,0
"2017-07-24",1117,1238,124,12,0
"2017-10-12",1103,1255,125,13,0
"2017-12-22",1103,1264,130,13,0
"2018-04-09",1120,1264,128,13,0
"2018-07-11",1153,1279,128,13,0
"2018-09-28",1147,1261,131,13,0
"2019-01-01",6409,1302,121,9,0
"2019-04-06",6607,1354,122,10,0
"2019-07-01",6658,1474,136,11,0
"2019-10-09",6678,1511,143,11,0
"2020-01-01",1982,1476,130,11,0
"2020-04-01",1981,1500,132,11,0
"2020-07-01",1985,1515,136,11,0
"2020-10-01",2023,1516,142,11,0
"2021-01-01",2070,1580,148,11,0
"2021-04-01",2081,1710,148,14,0
"2021-07-01",2102,1745,155,16,0
"2021-10-01",2161,1772,155,16,0
"2022-01-01",2311,1756,155,18,0
"2022-04-01",2310,1681,157,20,0
"2022-07-01",2312,1687,154,22,0
"2022-10-01",2499,1725,158,22,0
"2023-01-01",2508,1795,169,22,0
"2023-04-01",2521,1804,169,23,0
"2023-07-01",2674,1847,170,23,0
"2023-10-01",2659,1859,170,23,0
"2024-01-01",2667,1857,169,22,0
"2024-04-01",2666,1859,170,22,0
