"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",476,543,84,10,0
"2008-04-01",641,812,95,10,0
"2008-06-27",708,888,96,11,0
"2008-10-10",802,1114,166,18,1
"2008-12-17",525,738,107,17,2
"2009-04-06",552,748,109,17,2
"2009-06-17",573,775,109,17,2
"2009-09-25",604,803,110,17,2
"2009-12-16",606,803,111,17,2
"2010-04-01",620,833,111,17,2
"2010-07-26",622,809,111,17,2
"2010-11-17",744,940,125,19,2
"2011-02-21",737,939,125,19,2
"2011-06-10",769,974,128,19,2
"2011-09-05",779,976,125,19,2
"2012-01-18",785,976,125,19,2
"2012-03-26",779,971,126,19,2
"2012-07-13",830,985,130,19,2
"2012-10-31",845,980,133,19,2
"2012-12-11",846,980,133,19,2
"2013-02-20",856,1005,138,19,2
"2013-05-21",858,1013,138,19,2
"2013-07-09",859,1013,139,19,2
"2013-09-10",855,1015,139,21,2
"2013-12-20",860,1029,139,21,2
"2014-03-28",875,1048,143,21,2
"2014-09-08",873,1053,144,23,2
"2015-01-19",987,1122,152,23,2
"2015-04-09",992,1137,151,28,2
"2015-07-03",925,1118,151,28,2
"2015-10-01",959,1143,152,28,2
"2016-01-04",959,1166,154,30,2
"2016-04-05",987,1181,154,30,2
"2016-07-04",990,1190,154,30,2
"2016-10-07",990,1192,153,31,2
"2016-12-27",991,1217,161,32,2
"2017-04-12",1021,1253,165,32,2
"2017-07-24",1045,1246,169,29,2
"2017-10-12",1032,1259,172,31,2
"2017-12-22",1033,1270,173,31,3
"2018-04-09",1048,1269,174,31,3
"2018-07-11",1063,1302,174,31,3
"2018-09-28",1058,1285,175,31,3
"2019-01-01",6319,1331,162,29,0
"2019-04-06",6500,1397,164,32,0
"2019-07-01",6544,1521,179,35,0
"2019-10-09",6562,1564,182,35,0
"2020-01-01",1732,1665,171,31,0
"2020-04-01",1729,1691,173,31,0
"2020-07-01",1730,1710,175,32,0
"2020-10-01",1767,1711,182,32,0
"2021-01-01",1818,1773,186,32,0
"2021-04-01",1827,1903,189,31,3
"2021-07-01",1842,1948,189,35,4
"2021-10-01",1893,1978,194,35,4
"2022-01-01",1945,2058,197,34,6
"2022-04-01",1944,1984,202,32,6
"2022-07-01",1947,1984,204,34,6
"2022-10-01",2139,2018,207,34,6
"2023-01-01",2152,2086,216,34,6
"2023-04-01",2163,2096,218,34,6
"2023-07-01",2244,2211,219,34,6
"2023-10-01",2229,2225,215,36,6
"2024-01-01",2239,2219,215,36,6
"2024-04-01",2237,2221,217,36,6
