"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",146
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1603
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",116
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2419
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",41
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",837
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",88
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",81
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",30
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",123
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",17
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",146
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",119
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",94
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2294
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",79
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",6
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",167
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",180
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",16
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",172
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",214
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",17
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",175
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",13339
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",5
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",6
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",7
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",7
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",577
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",22
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",175
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",20
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",919
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",198
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",155
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",10
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",1517
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",519
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",6
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",149
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",571
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",6
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",1999
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",276
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",113
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",289
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",63
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",54
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1353
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",421
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",269
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",48
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",136
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2624
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",129
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",496
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",107
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",163
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1298
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",99
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1208
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1011
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",701
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6089
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",61
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3531
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",252
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",373
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",359
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",41
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",837
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",88
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",146
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",116
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2419
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1603
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",81
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",6
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",167
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",30
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",123
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",17
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",146
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",108
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",119
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",94
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2294
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",79
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",4
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",571
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",14
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",22
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",3026
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",44
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",12
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearOnly",13
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",2
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",178
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",16
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",325
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",49
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",55
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1100
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",19626
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",23
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",55
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",96
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",6
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",13
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",606
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2623
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",15
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",21
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",13
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",58
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",5
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",5
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",55
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1998
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",418
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearOnly",3
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",26
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",128
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonth",8
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",3
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",6
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",32
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",515
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1645
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",582
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",2
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6065
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",61
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3531
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",252
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",373
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",359
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",278
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",113
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",287
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",63
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",54
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1351
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",421
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",269
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",135
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2624
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",496
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",107
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",162
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1297
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",100
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1208
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",67
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",992
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",129
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",701
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1612
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",116
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2422
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",837
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",86
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",146
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",81
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",41
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",144
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",1114
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",110
"2008-06-27","OBSERVATION","Order","Georeferenced","Unknown",6
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",598
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Phylum","Georeferenced","Unknown",19
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonth",18
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",2538
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",132
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",76
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","Unknown",21
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",11
"2008-06-27","OBSERVATION","Class","Georeferenced","Unknown",11
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",354
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",145
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",17
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",30
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",114
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",123
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",71
"2008-06-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",163
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",698
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",150
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",7
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",842
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",176
"2008-06-27","OCCURRENCE","Order","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearOnly",7
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",6
"2008-06-27","OCCURRENCE","Class","Georeferenced","Unknown",7
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearOnly",33
"2008-06-27","OCCURRENCE","Kingdom","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",75
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonth",5
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonth",6
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",25
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",20
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",35
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",19
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",104
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",13
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2424
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",480
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",208
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearOnly",12
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",54
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearOnly",4
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",199
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonth",8
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",9
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",612
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",3190
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",714
