"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",526,560,27,0,0
"2008-04-01",701,830,27,0,0
"2008-06-27",797,875,31,0,0
"2008-10-10",931,1103,65,2,0
"2008-12-17",630,702,54,3,0
"2009-04-06",656,715,54,3,0
"2009-06-17",678,741,54,3,0
"2009-09-25",706,773,54,3,0
"2009-12-16",708,774,54,3,0
"2010-04-01",738,788,54,3,0
"2010-07-26",740,764,54,3,0
"2010-11-17",871,899,57,3,0
"2011-02-21",865,897,57,3,0
"2011-06-10",907,924,58,3,0
"2011-09-05",917,923,58,3,0
"2012-01-18",923,923,58,3,0
"2012-03-26",916,920,58,3,0
"2012-07-13",968,935,60,3,0
"2012-10-31",984,930,62,3,0
"2012-12-11",985,930,62,3,0
"2013-02-20",999,954,64,3,0
"2013-05-21",1002,961,64,3,0
"2013-07-09",1002,962,64,4,0
"2013-09-10",997,965,66,4,0
"2013-12-20",1004,977,66,4,0
"2014-03-28",1015,1002,68,4,0
"2014-09-08",1012,1009,70,4,0
"2015-01-19",1152,1054,76,4,0
"2015-04-09",1157,1067,82,4,0
"2015-07-03",1077,1063,80,4,0
"2015-10-01",1116,1082,82,4,0
"2016-01-04",1117,1105,85,4,0
"2016-04-05",1144,1121,85,4,0
"2016-07-04",1149,1127,86,4,0
"2016-10-07",1150,1128,86,4,0
"2016-12-27",1141,1165,92,5,0
"2017-04-12",1183,1190,95,5,0
"2017-07-24",1207,1184,96,4,0
"2017-10-12",1192,1199,100,5,0
"2017-12-22",1194,1211,100,5,0
"2018-04-09",1208,1213,99,5,0
"2018-07-11",1241,1227,100,5,0
"2018-09-28",1224,1223,100,5,0
"2019-01-01",6470,1265,104,2,0
"2019-04-06",6667,1321,103,2,0
"2019-07-01",6726,1445,105,3,0
"2019-10-09",6750,1481,109,3,0
"2020-01-01",2041,1446,109,3,0
"2020-04-01",2044,1467,110,3,0
"2020-07-01",2051,1483,109,4,0
"2020-10-01",2090,1484,114,4,0
"2021-01-01",2138,1552,115,4,0
"2021-04-01",2152,1681,114,6,0
"2021-07-01",2182,1715,114,7,0
"2021-10-01",2241,1739,117,7,0
"2022-01-01",2390,1724,118,8,0
"2022-04-01",2380,1654,123,11,0
"2022-07-01",2383,1656,125,11,0
"2022-10-01",2571,1696,126,11,0
"2023-01-01",2578,1774,131,11,0
"2023-04-01",2592,1781,133,11,0
"2023-07-01",2751,1818,134,11,0
"2023-10-01",2733,1836,130,12,0
"2024-01-01",2738,1835,130,12,0
"2024-04-01",2738,1836,131,12,0
