"snapshot","national","international"
"2007-12-19",0,5491
"2015-07-03",0,12140
"2015-01-19",0,11472
"2008-04-01",0,5949
"2014-09-08",0,11262
"2008-06-27",0,6677
"2013-09-10",0,9402
"2009-09-25",0,8010
"2011-06-10",0,8535
"2013-02-20",0,8407
"2013-05-21",0,8399
"2008-12-17",0,6972
"2011-02-21",0,8500
"2016-12-27",0,12625
"2015-04-09",0,11681
"2010-11-17",0,8501
"2010-07-26",0,8137
"2009-12-16",0,8204
"2012-07-13",0,8964
"2014-03-28",0,11099
"2016-07-04",0,12443
"2009-04-06",0,7280
"2016-01-04",0,12178
"2016-10-07",0,12543
"2008-10-10",0,6805
"2016-04-05",0,12357
"2017-04-12",0,12782
"2009-06-17",0,7342
"2013-07-09",0,9309
"2012-12-11",0,8243
"2012-10-31",0,9105
"2012-03-26",0,8538
"2010-04-01",0,8290
"2013-12-20",0,9488
"2011-09-05",0,8509
"2015-10-01",0,12403
"2012-01-18",0,8452
