"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",1,"UNKNOWN",72886
"2014-03-28",1,"OBSERVATION",2150
"2013-09-10",0,"OBSERVATION",6
"2016-10-07",4,"OBSERVATION",55
"2016-12-27",0,"MACHINE_OBSERVATION",11
"2008-10-10",0,"PRESERVED_SPECIMEN",78
"2008-04-01",7,"UNKNOWN",7
"2014-03-28",1,"PRESERVED_SPECIMEN",92691
"2015-04-09",1,"OBSERVATION",2133
"2009-04-06",4,"UNKNOWN",5
"2009-06-17",5,"OBSERVATION",6
"2016-10-07",3,"LIVING_SPECIMEN",67
"2013-02-20",1,"HUMAN_OBSERVATION",21
"2013-05-21",1,"UNKNOWN",23344
"2012-03-26",6,"OBSERVATION",1
"2015-04-09",1,"PRESERVED_SPECIMEN",92808
"2015-10-01",5,"UNKNOWN",108
"2016-12-27",4,"OBSERVATION",55
"2008-04-01",1,"FOSSIL_SPECIMEN",1283
"2008-06-27",5,"LIVING_SPECIMEN",20
"2008-06-27",6,"PRESERVED_SPECIMEN",17921
"2012-12-11",6,"LIVING_SPECIMEN",9
"2012-12-11",7,"PRESERVED_SPECIMEN",194
"2009-06-17",4,"HUMAN_OBSERVATION",96
"2012-03-26",5,"LIVING_SPECIMEN",21
"2012-03-26",6,"PRESERVED_SPECIMEN",36987
"2014-09-08",5,"LIVING_SPECIMEN",21
"2014-09-08",6,"PRESERVED_SPECIMEN",37373
"2009-04-06",5,"OBSERVATION",6
"2009-06-17",0,"PRESERVED_SPECIMEN",220
"2012-10-31",0,"UNKNOWN",10
"2016-12-27",3,"LIVING_SPECIMEN",67
"2016-12-27",4,"PRESERVED_SPECIMEN",238
"2011-09-05",3,"LIVING_SPECIMEN",4
"2011-09-05",4,"PRESERVED_SPECIMEN",96
"2008-04-01",3,"OBSERVATION",1
"2013-07-09",6,"LIVING_SPECIMEN",9
"2013-07-09",7,"PRESERVED_SPECIMEN",194
"2008-10-10",5,"UNKNOWN",522
"2009-09-25",4,"PRESERVED_SPECIMEN",53
"2012-01-18",6,"FOSSIL_SPECIMEN",25
"2014-03-28",6,"UNKNOWN",962
"2013-09-10",5,"UNKNOWN",508
"2015-01-19",1,"UNKNOWN",14013
"2008-04-01",3,"PRESERVED_SPECIMEN",8
"2009-04-06",4,"HUMAN_OBSERVATION",96
"2015-10-01",1,"OBSERVATION",2126
"2009-04-06",0,"PRESERVED_SPECIMEN",217
"2012-10-31",1,"OBSERVATION",24686
"2015-04-09",6,"UNKNOWN",32756
"2011-02-21",4,"PRESERVED_SPECIMEN",96
"2016-10-07",1,"MACHINE_OBSERVATION",609
"2013-12-20",6,"LIVING_SPECIMEN",9
"2013-12-20",7,"PRESERVED_SPECIMEN",194
"2014-03-28",0,"FOSSIL_SPECIMEN",372
"2015-07-03",3,"LIVING_SPECIMEN",64
"2015-07-03",4,"PRESERVED_SPECIMEN",146
"2008-10-10",1,"OBSERVATION",4638
"2011-06-10",1,"FOSSIL_SPECIMEN",2755
"2010-07-26",4,"UNKNOWN",113
"2015-04-09",0,"FOSSIL_SPECIMEN",532
"2013-02-20",3,"OBSERVATION",1
"2013-09-10",1,"OBSERVATION",2150
"2016-10-07",5,"OBSERVATION",6
"2016-12-27",1,"MACHINE_OBSERVATION",611
"2012-12-11",6,"FOSSIL_SPECIMEN",25
"2008-10-10",1,"PRESERVED_SPECIMEN",28873
"2009-04-06",5,"UNKNOWN",522
"2009-06-17",6,"OBSERVATION",1
"2013-07-09",6,"FOSSIL_SPECIMEN",377
"2014-03-28",1,"HUMAN_OBSERVATION",33342
"2016-10-07",4,"LIVING_SPECIMEN",4
"2010-04-01",3,"OBSERVATION",1
"2011-06-10",3,"PRESERVED_SPECIMEN",20
"2016-10-07",4,"HUMAN_OBSERVATION",155
"2015-10-01",6,"UNKNOWN",748
"2016-10-07",0,"PRESERVED_SPECIMEN",1309
"2016-12-27",5,"OBSERVATION",6
"2010-07-26",0,"OBSERVATION",6
"2015-04-09",1,"HUMAN_OBSERVATION",49016
"2015-07-03",6,"MACHINE_OBSERVATION",75
"2008-06-27",6,"LIVING_SPECIMEN",1
"2008-06-27",7,"PRESERVED_SPECIMEN",187
"2012-03-26",6,"LIVING_SPECIMEN",1
"2012-03-26",7,"PRESERVED_SPECIMEN",194
"2014-09-08",6,"LIVING_SPECIMEN",9
"2014-09-08",7,"PRESERVED_SPECIMEN",187
"2009-04-06",6,"OBSERVATION",1
"2009-06-17",1,"PRESERVED_SPECIMEN",30544
"2012-10-31",1,"UNKNOWN",30174
"2016-12-27",4,"LIVING_SPECIMEN",4
"2016-12-27",5,"PRESERVED_SPECIMEN",3257
"2011-09-05",4,"LIVING_SPECIMEN",4
"2011-09-05",5,"PRESERVED_SPECIMEN",1557
"2013-12-20",6,"FOSSIL_SPECIMEN",377
"2010-07-26",0,"PRESERVED_SPECIMEN",641
"2016-12-27",4,"HUMAN_OBSERVATION",155
"2008-10-10",6,"UNKNOWN",3776
"2009-09-25",4,"LIVING_SPECIMEN",4
"2009-09-25",5,"PRESERVED_SPECIMEN",1446
"2013-09-10",6,"UNKNOWN",701
"2017-04-12",3,"UNKNOWN",7
"2008-04-01",4,"PRESERVED_SPECIMEN",7
"2009-04-06",1,"PRESERVED_SPECIMEN",30241
"2016-07-04",3,"UNKNOWN",1
"2015-04-09",7,"UNKNOWN",7
"2008-10-10",0,"FOSSIL_SPECIMEN",24
"2011-02-21",4,"LIVING_SPECIMEN",4
"2011-02-21",5,"PRESERVED_SPECIMEN",1543
"2014-03-28",1,"FOSSIL_SPECIMEN",3954
"2015-07-03",4,"LIVING_SPECIMEN",4
"2015-07-03",5,"PRESERVED_SPECIMEN",2962
"2008-12-17",4,"UNKNOWN",5
"2015-10-01",1,"HUMAN_OBSERVATION",49058
"2010-07-26",5,"UNKNOWN",519
"2012-10-31",1,"HUMAN_OBSERVATION",6
"2014-03-28",3,"OBSERVATION",1
"2015-04-09",1,"FOSSIL_SPECIMEN",4076
"2012-12-11",0,"UNKNOWN",10
"2013-02-20",4,"OBSERVATION",55
"2016-10-07",6,"OBSERVATION",1
"2008-06-27",6,"FOSSIL_SPECIMEN",11
"2012-03-26",6,"FOSSIL_SPECIMEN",25
"2014-09-08",6,"FOSSIL_SPECIMEN",437
"2009-06-17",0,"FOSSIL_SPECIMEN",26
"2014-03-28",3,"PRESERVED_SPECIMEN",13
"2015-04-09",3,"OBSERVATION",1
"2016-12-27",4,"FOSSIL_SPECIMEN",279
"2009-04-06",6,"UNKNOWN",3763
"2016-10-07",5,"LIVING_SPECIMEN",28
"2013-05-21",3,"UNKNOWN",2
"2013-09-10",1,"HUMAN_OBSERVATION",32995
"2010-04-01",4,"OBSERVATION",55
"2011-06-10",3,"LIVING_SPECIMEN",4
"2011-06-10",4,"PRESERVED_SPECIMEN",96
"2008-12-17",0,"OBSERVATION",6
"2016-10-07",1,"PRESERVED_SPECIMEN",108188
"2016-12-27",6,"OBSERVATION",1
"2010-07-26",1,"OBSERVATION",11716
"2009-04-06",0,"FOSSIL_SPECIMEN",25
"2008-12-17",4,"HUMAN_OBSERVATION",96
"2013-12-20",0,"UNKNOWN",9
"2008-12-17",0,"PRESERVED_SPECIMEN",69
"2016-12-27",5,"LIVING_SPECIMEN",28
"2016-12-27",6,"PRESERVED_SPECIMEN",104015
"2011-09-05",5,"LIVING_SPECIMEN",21
"2011-09-05",6,"PRESERVED_SPECIMEN",40100
"2008-04-01",5,"OBSERVATION",6
"2010-07-26",1,"PRESERVED_SPECIMEN",37265
"2015-07-03",4,"FOSSIL_SPECIMEN",222
"2009-09-25",5,"LIVING_SPECIMEN",21
"2009-09-25",6,"PRESERVED_SPECIMEN",32735
"2016-01-04",0,"UNKNOWN",3
"2017-04-12",4,"UNKNOWN",58
"2015-01-19",3,"UNKNOWN",14
"2008-04-01",5,"PRESERVED_SPECIMEN",868
"2015-10-01",3,"OBSERVATION",1
"2016-07-04",4,"UNKNOWN",31
"2012-10-31",3,"OBSERVATION",1
"2008-10-10",1,"FOSSIL_SPECIMEN",1317
"2011-02-21",5,"LIVING_SPECIMEN",21
"2011-02-21",6,"PRESERVED_SPECIMEN",40021
"2015-07-03",5,"LIVING_SPECIMEN",21
"2015-07-03",6,"PRESERVED_SPECIMEN",73357
"2007-12-19",0,"UNKNOWN",17
"2008-12-17",5,"UNKNOWN",522
"2008-10-10",3,"OBSERVATION",1
"2010-04-01",4,"UNKNOWN",113
"2010-07-26",6,"UNKNOWN",3916
"2014-03-28",4,"OBSERVATION",55
"2016-10-07",0,"FOSSIL_SPECIMEN",6101
"2008-06-27",0,"UNKNOWN",25
"2012-12-11",1,"UNKNOWN",30174
"2013-02-20",5,"OBSERVATION",6
"2013-09-10",3,"OBSERVATION",1
"2017-04-12",0,"OBSERVATION",6
"2014-09-08",0,"UNKNOWN",1521
"2008-10-10",3,"PRESERVED_SPECIMEN",17
"2016-04-05",0,"UNKNOWN",3
"2016-07-04",0,"OBSERVATION",6
"2009-06-17",1,"FOSSIL_SPECIMEN",2632
"2014-03-28",3,"LIVING_SPECIMEN",36
"2014-03-28",4,"PRESERVED_SPECIMEN",83
"2015-04-09",4,"OBSERVATION",55
"2017-04-12",0,"PRESERVED_SPECIMEN",367
"2010-07-26",0,"FOSSIL_SPECIMEN",30
"2016-10-07",6,"LIVING_SPECIMEN",21
"2013-02-20",4,"HUMAN_OBSERVATION",154
"2013-05-21",4,"UNKNOWN",113
"2010-04-01",5,"OBSERVATION",6
"2011-06-10",4,"LIVING_SPECIMEN",4
"2011-06-10",5,"PRESERVED_SPECIMEN",1557
"2013-02-20",0,"PRESERVED_SPECIMEN",765
"2016-10-07",6,"HUMAN_OBSERVATION",33
"2008-12-17",1,"OBSERVATION",11279
"2015-04-09",3,"LIVING_SPECIMEN",36
"2015-04-09",4,"PRESERVED_SPECIMEN",146
"2009-04-06",1,"FOSSIL_SPECIMEN",2540
"2013-12-20",1,"UNKNOWN",1543
"2008-12-17",1,"PRESERVED_SPECIMEN",28973
"2009-06-17",3,"PRESERVED_SPECIMEN",17
"2012-10-31",3,"UNKNOWN",2
"2016-12-27",6,"LIVING_SPECIMEN",21
"2016-12-27",7,"PRESERVED_SPECIMEN",200
"2010-04-01",4,"HUMAN_OBSERVATION",96
"2011-09-05",6,"LIVING_SPECIMEN",3
"2011-09-05",7,"PRESERVED_SPECIMEN",194
"2008-04-01",6,"OBSERVATION",1
"2010-04-01",0,"PRESERVED_SPECIMEN",651
"2016-12-27",6,"HUMAN_OBSERVATION",33
"2009-09-25",6,"LIVING_SPECIMEN",3
"2009-09-25",7,"PRESERVED_SPECIMEN",194
"2016-01-04",1,"UNKNOWN",1734
"2013-05-21",0,"OBSERVATION",6
"2017-04-12",5,"UNKNOWN",129
"2015-01-19",4,"UNKNOWN",90
"2008-04-01",5,"LIVING_SPECIMEN",20
"2008-04-01",6,"PRESERVED_SPECIMEN",14466
"2015-10-01",4,"OBSERVATION",55
"2009-04-06",3,"PRESERVED_SPECIMEN",17
"2016-07-04",5,"UNKNOWN",108
"2012-10-31",4,"OBSERVATION",55
"2009-12-16",0,"OBSERVATION",6
"2011-02-21",6,"LIVING_SPECIMEN",5
"2011-02-21",7,"PRESERVED_SPECIMEN",194
"2013-05-21",0,"PRESERVED_SPECIMEN",767
"2015-04-09",1,"MACHINE_OBSERVATION",397
"2015-07-03",6,"LIVING_SPECIMEN",13
"2015-07-03",7,"PRESERVED_SPECIMEN",189
"2007-12-19",1,"UNKNOWN",4876
"2008-12-17",6,"UNKNOWN",3716
"2008-10-10",4,"OBSERVATION",55
"2010-04-01",5,"UNKNOWN",519
"2014-03-28",5,"OBSERVATION",6
"2016-10-07",1,"FOSSIL_SPECIMEN",9766
"2008-06-27",1,"UNKNOWN",10744
"2012-07-13",0,"OBSERVATION",6
"2013-02-20",6,"OBSERVATION",3
"2013-09-10",4,"OBSERVATION",55
"2017-04-12",1,"OBSERVATION",2126
"2010-11-17",0,"UNKNOWN",7
"2014-09-08",1,"UNKNOWN",12571
"2015-01-19",0,"OBSERVATION",6
"2008-10-10",4,"PRESERVED_SPECIMEN",47
"2016-04-05",1,"UNKNOWN",1734
"2016-07-04",1,"OBSERVATION",2126
"2008-12-17",0,"FOSSIL_SPECIMEN",25
"2014-03-28",4,"LIVING_SPECIMEN",4
"2014-03-28",5,"PRESERVED_SPECIMEN",1797
"2015-04-09",5,"OBSERVATION",6
"2016-12-27",6,"FOSSIL_SPECIMEN",523
"2011-09-05",6,"FOSSIL_SPECIMEN",25
"2017-04-12",1,"PRESERVED_SPECIMEN",102766
"2010-07-26",1,"FOSSIL_SPECIMEN",2634
"2014-03-28",4,"HUMAN_OBSERVATION",154
"2015-01-19",0,"PRESERVED_SPECIMEN",897
"2013-05-21",5,"UNKNOWN",508
"2009-09-25",6,"FOSSIL_SPECIMEN",11
"2010-04-01",6,"OBSERVATION",1
"2011-06-10",5,"LIVING_SPECIMEN",21
"2011-06-10",6,"PRESERVED_SPECIMEN",40151
"2013-02-20",1,"PRESERVED_SPECIMEN",83642
"2016-10-07",7,"HUMAN_OBSERVATION",199
"2015-04-09",4,"LIVING_SPECIMEN",4
"2015-04-09",5,"PRESERVED_SPECIMEN",2788
"2016-10-07",3,"PRESERVED_SPECIMEN",19
"2010-07-26",3,"OBSERVATION",1
"2015-04-09",4,"HUMAN_OBSERVATION",154
"2015-10-01",1,"MACHINE_OBSERVATION",397
"2009-06-17",4,"PRESERVED_SPECIMEN",49
"2011-02-21",6,"FOSSIL_SPECIMEN",25
"2012-10-31",4,"UNKNOWN",113
"2009-12-16",0,"UNKNOWN",7
"2010-04-01",1,"PRESERVED_SPECIMEN",37588
"2010-07-26",3,"PRESERVED_SPECIMEN",13
"2016-12-27",7,"HUMAN_OBSERVATION",199
"2015-07-03",6,"FOSSIL_SPECIMEN",466
"2013-05-21",1,"OBSERVATION",24686
"2017-04-12",6,"UNKNOWN",8826
"2015-01-19",5,"UNKNOWN",485
"2008-04-01",6,"LIVING_SPECIMEN",1
"2008-04-01",7,"PRESERVED_SPECIMEN",5
"2015-10-01",5,"OBSERVATION",6
"2009-04-06",4,"PRESERVED_SPECIMEN",49
"2012-07-13",0,"UNKNOWN",8
"2016-07-04",6,"UNKNOWN",744
"2012-10-31",5,"OBSERVATION",6
"2013-09-10",1,"MACHINE_OBSERVATION",397
"2009-12-16",1,"OBSERVATION",11712
"2013-05-21",1,"PRESERVED_SPECIMEN",113578
"2017-04-12",0,"FOSSIL_SPECIMEN",6103
"2015-10-01",4,"HUMAN_OBSERVATION",154
"2008-10-10",5,"OBSERVATION",6
"2013-02-20",0,"FOSSIL_SPECIMEN",338
"2015-10-01",0,"PRESERVED_SPECIMEN",1858
"2017-04-12",1,"LITERATURE",7
"2010-04-01",6,"UNKNOWN",3917
"2012-10-31",4,"HUMAN_OBSERVATION",154
"2014-03-28",6,"OBSERVATION",1
"2015-04-09",4,"FOSSIL_SPECIMEN",222
"2012-07-13",1,"OBSERVATION",24686
"2012-10-31",0,"PRESERVED_SPECIMEN",751
"2012-12-11",3,"UNKNOWN",2
"2013-09-10",5,"OBSERVATION",6
"2010-11-17",1,"UNKNOWN",51292
"2015-01-19",1,"OBSERVATION",2133
"2016-07-04",1,"LITERATURE",7
"2008-10-10",5,"PRESERVED_SPECIMEN",1144
"2008-12-17",1,"FOSSIL_SPECIMEN",2540
"2014-03-28",5,"LIVING_SPECIMEN",21
"2014-03-28",6,"PRESERVED_SPECIMEN",68871
"2015-04-09",6,"OBSERVATION",1
"2008-10-10",4,"HUMAN_OBSERVATION",53
"2010-04-01",0,"FOSSIL_SPECIMEN",30
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2015-01-19",1,"PRESERVED_SPECIMEN",88789
"2013-02-20",6,"HUMAN_OBSERVATION",2
"2013-05-21",6,"UNKNOWN",701
"2013-09-10",4,"HUMAN_OBSERVATION",154
"2017-04-12",1,"HUMAN_OBSERVATION",100946
"2011-06-10",6,"LIVING_SPECIMEN",5
"2011-06-10",7,"PRESERVED_SPECIMEN",194
"2013-09-10",0,"PRESERVED_SPECIMEN",769
"2008-12-17",3,"OBSERVATION",1
"2015-04-09",5,"LIVING_SPECIMEN",21
"2015-04-09",6,"PRESERVED_SPECIMEN",37225
"2016-10-07",4,"PRESERVED_SPECIMEN",239
"2016-07-04",1,"HUMAN_OBSERVATION",73815
"2008-04-01",6,"FOSSIL_SPECIMEN",11
"2010-07-26",4,"OBSERVATION",55
"2015-04-09",5,"HUMAN_OBSERVATION",1
"2013-12-20",3,"UNKNOWN",2
"2008-12-17",3,"PRESERVED_SPECIMEN",17
"2009-06-17",4,"LIVING_SPECIMEN",4
"2009-06-17",5,"PRESERVED_SPECIMEN",1247
"2012-10-31",5,"UNKNOWN",508
"2013-05-21",0,"FOSSIL_SPECIMEN",338
"2009-12-16",1,"UNKNOWN",72885
"2015-07-03",0,"UNKNOWN",1512
"2010-07-26",4,"PRESERVED_SPECIMEN",55
"2016-01-04",3,"UNKNOWN",1
"2016-01-04",0,"MACHINE_OBSERVATION",11
"2015-01-19",6,"UNKNOWN",32742
"2015-10-01",6,"OBSERVATION",1
"2009-04-06",4,"LIVING_SPECIMEN",4
"2009-04-06",5,"PRESERVED_SPECIMEN",1147
"2012-07-13",1,"UNKNOWN",51029
"2012-10-31",6,"OBSERVATION",2
"2016-10-07",6,"MACHINE_OBSERVATION",32
"2013-05-21",1,"HUMAN_OBSERVATION",43
"2017-04-12",1,"FOSSIL_SPECIMEN",7663
"2015-01-19",0,"FOSSIL_SPECIMEN",414
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2008-10-10",6,"OBSERVATION",1
"2011-06-10",6,"FOSSIL_SPECIMEN",25
"2013-02-20",1,"FOSSIL_SPECIMEN",4069
"2015-10-01",1,"PRESERVED_SPECIMEN",105014
"2012-10-31",1,"PRESERVED_SPECIMEN",74170
"2012-12-11",4,"UNKNOWN",113
"2013-09-10",6,"OBSERVATION",3
"2017-04-12",3,"OBSERVATION",1
"2014-09-08",3,"UNKNOWN",14
"2016-12-27",6,"MACHINE_OBSERVATION",33
"2008-10-10",5,"LIVING_SPECIMEN",20
"2008-10-10",6,"PRESERVED_SPECIMEN",17928
"2016-04-05",3,"UNKNOWN",1
"2016-07-04",3,"OBSERVATION",1
"2014-03-28",6,"LIVING_SPECIMEN",9
"2014-03-28",7,"PRESERVED_SPECIMEN",194
"2017-04-12",3,"PRESERVED_SPECIMEN",13
"2010-04-01",1,"FOSSIL_SPECIMEN",2634
"2014-03-28",6,"HUMAN_OBSERVATION",15
"2013-02-20",3,"PRESERVED_SPECIMEN",11
"2013-09-10",1,"PRESERVED_SPECIMEN",88016
"2015-01-19",1,"HUMAN_OBSERVATION",49016
"2008-12-17",4,"OBSERVATION",55
"2015-04-09",6,"LIVING_SPECIMEN",13
"2015-04-09",7,"PRESERVED_SPECIMEN",189
"2016-10-07",5,"PRESERVED_SPECIMEN",3222
"2010-07-26",5,"OBSERVATION",6
"2015-04-09",6,"HUMAN_OBSERVATION",27
"2012-12-11",0,"OBSERVATION",6
"2013-12-20",4,"UNKNOWN",5
"2008-12-17",4,"PRESERVED_SPECIMEN",50
"2009-06-17",5,"LIVING_SPECIMEN",21
"2009-06-17",6,"PRESERVED_SPECIMEN",21321
"2012-10-31",6,"UNKNOWN",3506
"2013-05-21",1,"FOSSIL_SPECIMEN",3949
"2015-07-03",1,"UNKNOWN",13150
"2010-04-01",3,"PRESERVED_SPECIMEN",13
"2010-07-26",4,"LIVING_SPECIMEN",4
"2010-07-26",5,"PRESERVED_SPECIMEN",1549
"2013-07-09",0,"OBSERVATION",6
"2010-07-26",4,"HUMAN_OBSERVATION",96
"2016-01-04",4,"UNKNOWN",31
"2012-01-18",0,"UNKNOWN",9
"2013-05-21",3,"OBSERVATION",1
"2015-10-01",0,"FOSSIL_SPECIMEN",1021
"2016-01-04",1,"MACHINE_OBSERVATION",601
"2015-01-19",7,"UNKNOWN",7
"2012-10-31",0,"FOSSIL_SPECIMEN",338
"2009-04-06",5,"LIVING_SPECIMEN",21
"2009-04-06",6,"PRESERVED_SPECIMEN",21320
"2017-04-12",0,"MACHINE_OBSERVATION",11
"2009-12-16",3,"OBSERVATION",1
"2013-05-21",3,"PRESERVED_SPECIMEN",11
"2013-12-20",0,"OBSERVATION",6
"2014-03-28",6,"FOSSIL_SPECIMEN",377
"2016-07-04",0,"MACHINE_OBSERVATION",11
"2011-06-10",0,"UNKNOWN",8
"2015-01-19",1,"FOSSIL_SPECIMEN",4046
"2007-12-19",4,"UNKNOWN",61
"2015-10-01",6,"HUMAN_OBSERVATION",29
"2013-09-10",0,"FOSSIL_SPECIMEN",372
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2015-04-09",6,"FOSSIL_SPECIMEN",444
"2016-01-04",0,"OBSERVATION",6
"2016-10-07",4,"FOSSIL_SPECIMEN",276
"2008-06-27",4,"UNKNOWN",5
"2012-07-13",3,"OBSERVATION",1
"2012-12-11",5,"UNKNOWN",508
"2017-04-12",4,"OBSERVATION",55
"2010-11-17",3,"UNKNOWN",1
"2014-09-08",4,"UNKNOWN",67
"2015-01-19",3,"OBSERVATION",1
"2008-10-10",6,"LIVING_SPECIMEN",1
"2008-10-10",7,"PRESERVED_SPECIMEN",194
"2016-04-05",4,"UNKNOWN",31
"2016-07-04",4,"OBSERVATION",55
"2016-01-04",0,"PRESERVED_SPECIMEN",1803
"2017-04-12",3,"LIVING_SPECIMEN",67
"2017-04-12",4,"PRESERVED_SPECIMEN",203
"2013-07-09",0,"UNKNOWN",9
"2013-09-10",6,"HUMAN_OBSERVATION",5
"2013-02-20",3,"LIVING_SPECIMEN",5
"2013-02-20",4,"PRESERVED_SPECIMEN",56
"2016-07-04",3,"LIVING_SPECIMEN",67
"2007-12-19",0,"OBSERVATION",6
"2008-12-17",5,"OBSERVATION",6
"2016-10-07",6,"PRESERVED_SPECIMEN",103147
"2010-07-26",6,"OBSERVATION",1
"2008-06-27",0,"OBSERVATION",6
"2012-12-11",1,"OBSERVATION",24686
"2013-12-20",5,"UNKNOWN",508
"2014-09-08",0,"OBSERVATION",6
"2007-12-19",0,"PRESERVED_SPECIMEN",67
"2008-12-17",5,"PRESERVED_SPECIMEN",1147
"2009-06-17",6,"LIVING_SPECIMEN",2
"2009-06-17",7,"PRESERVED_SPECIMEN",194
"2016-04-05",0,"OBSERVATION",6
"2010-04-01",4,"PRESERVED_SPECIMEN",55
"2010-07-26",5,"LIVING_SPECIMEN",21
"2010-07-26",6,"PRESERVED_SPECIMEN",34675
"2013-07-09",1,"OBSERVATION",24686
"2016-01-04",5,"UNKNOWN",108
"2012-01-18",1,"UNKNOWN",50657
"2013-05-21",4,"OBSERVATION",55
"2015-10-01",1,"FOSSIL_SPECIMEN",6950
"2016-04-05",0,"PRESERVED_SPECIMEN",1319
"2012-10-31",1,"FOSSIL_SPECIMEN",4068
"2009-04-06",6,"LIVING_SPECIMEN",2
"2009-04-06",7,"PRESERVED_SPECIMEN",194
"2012-07-13",3,"UNKNOWN",2
"2017-04-12",1,"MACHINE_OBSERVATION",611
"2008-10-10",6,"FOSSIL_SPECIMEN",11
"2009-12-16",4,"OBSERVATION",55
"2013-05-21",3,"LIVING_SPECIMEN",5
"2013-05-21",4,"PRESERVED_SPECIMEN",56
"2013-12-20",1,"OBSERVATION",2150
"2016-07-04",1,"MACHINE_OBSERVATION",609
"2011-06-10",1,"UNKNOWN",50674
"2007-12-19",5,"UNKNOWN",518
"2013-09-10",1,"FOSSIL_SPECIMEN",3954
"2015-10-01",3,"PRESERVED_SPECIMEN",19
"2016-01-04",1,"OBSERVATION",2126
"2008-06-27",5,"UNKNOWN",518
"2012-07-13",4,"OBSERVATION",55
"2012-10-31",3,"PRESERVED_SPECIMEN",11
"2012-12-11",6,"UNKNOWN",1427
"2017-04-12",5,"OBSERVATION",6
"2010-11-17",4,"UNKNOWN",113
"2014-09-08",5,"UNKNOWN",890
"2015-01-19",4,"OBSERVATION",55
"2016-04-05",5,"UNKNOWN",108
"2016-07-04",5,"OBSERVATION",6
"2009-06-17",6,"FOSSIL_SPECIMEN",11
"2012-03-26",0,"UNKNOWN",9
"2016-01-04",1,"PRESERVED_SPECIMEN",99053
"2017-04-12",4,"LIVING_SPECIMEN",4
"2017-04-12",5,"PRESERVED_SPECIMEN",3232
"2015-01-19",3,"LIVING_SPECIMEN",36
"2015-01-19",4,"PRESERVED_SPECIMEN",24
"2013-07-09",1,"UNKNOWN",23337
"2017-04-12",4,"HUMAN_OBSERVATION",156
"2013-02-20",4,"LIVING_SPECIMEN",4
"2013-02-20",5,"PRESERVED_SPECIMEN",1390
"2013-09-10",3,"PRESERVED_SPECIMEN",11
"2016-07-04",4,"LIVING_SPECIMEN",4
"2007-12-19",1,"OBSERVATION",5532
"2008-12-17",6,"OBSERVATION",1
"2016-10-07",7,"PRESERVED_SPECIMEN",200
"2016-07-04",4,"HUMAN_OBSERVATION",154
"2016-07-04",0,"PRESERVED_SPECIMEN",1317
"2008-06-27",1,"OBSERVATION",3710
"2009-04-06",6,"FOSSIL_SPECIMEN",11
"2010-11-17",0,"OBSERVATION",6
"2013-12-20",6,"UNKNOWN",701
"2014-09-08",1,"OBSERVATION",2150
"2007-12-19",1,"PRESERVED_SPECIMEN",16392
"2008-12-17",5,"LIVING_SPECIMEN",20
"2008-12-17",6,"PRESERVED_SPECIMEN",18336
"2009-12-16",4,"UNKNOWN",58
"2015-07-03",3,"UNKNOWN",14
"2016-04-05",1,"OBSERVATION",2126
"2010-04-01",4,"LIVING_SPECIMEN",4
"2010-04-01",5,"PRESERVED_SPECIMEN",1550
"2010-07-26",6,"LIVING_SPECIMEN",4
"2010-07-26",7,"PRESERVED_SPECIMEN",194
"2010-11-17",0,"PRESERVED_SPECIMEN",185
"2016-01-04",6,"UNKNOWN",744
"2012-12-11",1,"HUMAN_OBSERVATION",19
"2013-05-21",5,"OBSERVATION",6
"2016-04-05",1,"PRESERVED_SPECIMEN",99806
"2012-07-13",4,"UNKNOWN",113
"2013-07-09",1,"HUMAN_OBSERVATION",43
"2009-12-16",5,"OBSERVATION",6
"2013-05-21",4,"LIVING_SPECIMEN",4
"2013-05-21",5,"PRESERVED_SPECIMEN",1392
"2015-01-19",1,"MACHINE_OBSERVATION",397
"2016-01-04",0,"FOSSIL_SPECIMEN",1302
"2013-05-21",4,"HUMAN_OBSERVATION",154
"2017-04-12",4,"FOSSIL_SPECIMEN",279
"2015-04-09",6,"MACHINE_OBSERVATION",75
"2007-12-19",6,"UNKNOWN",2482
"2015-10-01",3,"LIVING_SPECIMEN",67
"2015-10-01",4,"PRESERVED_SPECIMEN",221
"2016-10-07",6,"FOSSIL_SPECIMEN",523
"2008-06-27",6,"UNKNOWN",3584
"2009-12-16",4,"HUMAN_OBSERVATION",96
"2012-07-13",5,"OBSERVATION",6
"2012-10-31",3,"LIVING_SPECIMEN",5
"2012-10-31",4,"PRESERVED_SPECIMEN",56
"2017-04-12",6,"OBSERVATION",1
"2009-12-16",0,"PRESERVED_SPECIMEN",651
"2010-11-17",5,"UNKNOWN",512
"2013-12-20",1,"HUMAN_OBSERVATION",33178
"2014-09-08",6,"UNKNOWN",32755
"2015-01-19",5,"OBSERVATION",6
"2009-06-17",0,"UNKNOWN",7
"2016-04-05",6,"UNKNOWN",744
"2016-07-04",6,"OBSERVATION",1
"2007-12-19",0,"FOSSIL_SPECIMEN",25
"2012-03-26",1,"UNKNOWN",50671
"2017-04-12",5,"LIVING_SPECIMEN",29
"2017-04-12",6,"PRESERVED_SPECIMEN",98439
"2010-07-26",6,"FOSSIL_SPECIMEN",11
"2015-01-19",4,"LIVING_SPECIMEN",4
"2015-01-19",5,"PRESERVED_SPECIMEN",2784
