"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",932,1323,51,0,0
"2015-07-03",1834,3345,299,21,0
"2015-01-19",1852,2903,215,21,0
"2008-04-01",993,1350,52,0,0
"2014-09-08",1823,2888,212,21,0
"2008-06-27",1052,1415,44,0,0
"2013-09-10",1539,2523,188,13,0
"2009-09-25",1263,2261,128,0,0
"2011-06-10",1356,2353,150,0,0
"2013-02-20",1501,2508,181,3,0
"2013-05-21",1537,2530,182,3,0
"2008-12-17",1086,1464,92,0,0
"2011-02-21",1352,2348,151,0,0
"2016-12-27",1883,3213,310,38,0
"2015-04-09",1867,2904,215,21,0
"2010-11-17",1039,1060,91,0,0
"2010-07-26",1292,2323,132,0,0
"2009-12-16",1274,2302,128,0,0
"2012-07-13",1370,2379,169,3,0
"2014-03-28",1785,2858,202,13,0
"2016-07-04",1846,3221,309,27,0
"2009-04-06",1141,1892,111,0,0
"2016-01-04",1809,3102,283,27,0
"2016-10-07",1876,3221,310,27,0
"2008-10-10",1053,1426,54,0,0
"2016-04-05",1844,3204,307,27,0
"2017-04-12",1970,3275,309,41,0
"2009-06-17",1145,1893,111,0,0
"2013-07-09",1537,2536,182,3,0
"2012-12-11",1495,2485,181,3,0
"2012-10-31",1490,2480,181,3,0
"2012-03-26",1362,2362,145,0,0
"2010-04-01",1278,2323,131,0,0
"2013-12-20",1605,2539,188,13,0
"2011-09-05",1356,2353,150,0,0
"2015-10-01",1871,3361,296,21,0
"2012-01-18",1363,2369,150,0,0
