"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1212
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2591
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",231
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",38
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",68
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",44
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2559
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",364
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",8
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",38
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",4170
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",721
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",60
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2012-12-11","UNKNOWN","Order","CountryOnly","YearMonth",2
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1109
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2009-06-17","OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",55
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",256
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2016-12-27","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1628
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",50
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10872
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",2539
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",29
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",19
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1273
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2009-04-06","UNKNOWN","Family","CountryOnly","YearOnly",9
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",56
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",59
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",51
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",397
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1670
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",947
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6364
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",66
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7176
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",110
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",65
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",9169
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",51
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2263
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",130
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",338
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",225
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",44
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3694
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1144
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",65
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",62
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",92
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",130
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",49
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",851
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",308
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",111
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1738
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",130
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1830
"2016-04-05","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",214
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",405
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",248
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",866
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20299
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3902
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",440
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",22
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",25
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",65
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",236
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",222
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",1348
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",446
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18024
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",1042
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",263
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",194
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",182
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2775
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",86
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",94
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",6
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",77
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",61
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6187
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",437
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5749
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",1
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1059
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9077
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15763
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",133
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",45
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",1748
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",159
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",148
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2007-12-19","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",759
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",624
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",721
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",50
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",231
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16192
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",139
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",8
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",1163
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",404
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",318
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",91
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",173
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",707
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4686
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",51
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",602
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",27
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",58443
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",397
"2016-10-07","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",736
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",452
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2592
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",124
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",62
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",57
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",106
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",9151
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1227
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",344
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",17978
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",402
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",662
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",311
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1059
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",38
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",22780
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",79
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",155
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1019
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",56
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",73
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",83
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",1781
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2094
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",62
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",44
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1145
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10673
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1592
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",167
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",168
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",79
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5615
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",1133
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24605
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",20
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",26808
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",71
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",263
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1517
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",59
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19551
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4006
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",712
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",93
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",66
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",130
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",5
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",227
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",65
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",21
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonth",3
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10028
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",453
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",919
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",193
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",55107
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",132
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1231
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",9
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",10
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",87
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",130
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25825
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",40
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",721
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",24
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",446
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",454
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",1289
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",5
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",410
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",98
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3072
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",292
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",68
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",3100
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1218
