"snapshot","year","speciesCount"
"2018-07-11",1953,1
"2017-12-22",1953,1
"2018-07-11",1987,94
"2018-07-11",1988,35
"2018-07-11",1993,117
"2018-07-11",1994,108
"2018-07-11",1995,94
"2018-07-11",1998,56
"2018-07-11",1999,42
"2018-07-11",2000,80
"2018-07-11",2001,138
"2018-07-11",2002,45
"2018-07-11",2003,9
"2018-07-11",2004,50
"2018-07-11",2005,60
"2018-07-11",2006,374
"2018-07-11",2007,211
"2018-07-11",2008,293
"2018-07-11",2009,414
"2018-07-11",2010,373
"2018-07-11",2011,442
"2018-07-11",2012,376
"2018-07-11",2013,517
"2017-12-22",1987,94
"2018-07-11",2014,526
"2017-12-22",1988,35
"2018-07-11",2015,587
"2018-07-11",2016,694
"2017-12-22",1993,117
"2017-12-22",1994,108
"2017-12-22",1995,94
"2017-12-22",1998,56
"2017-12-22",1999,42
"2017-12-22",2000,80
"2017-12-22",2001,138
"2017-12-22",2002,45
"2017-12-22",2003,9
"2017-12-22",2004,50
"2017-12-22",2005,60
"2017-12-22",2006,374
"2017-12-22",2007,211
"2017-12-22",2008,293
"2017-12-22",2009,414
"2017-12-22",2010,373
"2017-12-22",2011,442
"2017-12-22",2012,376
"2017-12-22",2013,517
"2017-12-22",2014,526
"2017-12-22",2015,587
"2017-12-22",2016,694
"2018-04-09",1953,1
"2018-04-09",1987,94
"2018-04-09",1988,35
"2018-04-09",1993,117
"2018-04-09",1994,108
"2018-04-09",1995,94
"2018-04-09",1998,56
"2018-04-09",1999,42
"2018-04-09",2000,80
"2018-04-09",2001,138
"2018-04-09",2002,45
"2018-04-09",2003,9
"2018-04-09",2004,50
"2018-04-09",2005,60
"2018-04-09",2006,374
"2018-04-09",2007,211
"2018-04-09",2008,293
"2018-04-09",2009,414
"2018-04-09",2010,373
"2018-04-09",2011,442
"2018-04-09",2012,376
"2018-04-09",2013,517
"2018-04-09",2014,526
"2018-04-09",2015,587
"2018-04-09",2016,694
