"snapshot","day","speciesCount"
"2017-12-22",278,135
"2018-07-11",305,30
"2017-12-22",279,94
"2018-07-11",306,48
"2017-12-22",280,107
"2018-07-11",307,92
"2017-12-22",281,64
"2018-07-11",308,61
"2017-12-22",282,32
"2018-07-11",309,83
"2017-12-22",283,29
"2018-07-11",310,54
"2018-07-11",311,14
"2017-12-22",285,23
"2018-07-11",312,69
"2018-07-11",313,89
"2018-07-11",314,89
"2017-12-22",288,3
"2018-07-11",315,131
"2017-12-22",289,16
"2018-07-11",316,90
"2017-12-22",290,37
"2018-07-11",317,104
"2017-12-22",291,13
"2018-07-11",318,102
"2017-12-22",292,14
"2018-07-11",319,99
"2017-12-22",293,27
"2018-07-11",320,156
"2017-12-22",294,8
"2018-07-11",321,208
"2017-12-22",295,59
"2018-07-11",322,110
"2017-12-22",296,17
"2018-07-11",323,204
"2017-12-22",297,35
"2018-07-11",324,85
"2017-12-22",298,69
"2018-07-11",325,77
"2017-12-22",299,29
"2018-07-11",326,153
"2017-12-22",300,23
"2018-07-11",327,71
"2017-12-22",301,32
"2018-07-11",328,106
"2017-12-22",302,28
"2018-07-11",329,139
"2017-12-22",303,46
"2018-07-11",330,124
"2017-12-22",304,14
"2018-07-11",331,115
"2017-12-22",305,30
"2018-07-11",332,126
"2017-12-22",306,48
"2018-07-11",333,177
"2017-12-22",307,92
"2018-07-11",334,159
"2017-12-22",308,61
"2018-07-11",335,159
"2017-12-22",309,83
"2018-07-11",336,83
"2017-12-22",310,54
"2018-07-11",337,85
"2017-12-22",311,14
"2018-07-11",338,167
"2017-12-22",312,69
"2018-07-11",339,157
"2017-12-22",313,89
"2018-07-11",340,159
"2017-12-22",314,89
"2018-07-11",341,114
"2017-12-22",315,131
"2018-07-11",342,160
"2017-12-22",316,90
"2018-07-11",343,143
"2017-12-22",317,104
"2018-07-11",344,166
"2017-12-22",318,102
"2018-07-11",345,180
"2017-12-22",319,99
"2018-07-11",346,133
"2017-12-22",320,156
"2018-07-11",347,87
"2017-12-22",321,208
"2018-07-11",348,156
"2017-12-22",322,110
"2018-07-11",349,79
"2017-12-22",323,204
"2018-07-11",350,85
"2017-12-22",324,85
"2018-07-11",351,86
"2017-12-22",325,77
"2018-07-11",352,14
"2017-12-22",326,153
"2018-07-11",353,88
"2017-12-22",327,71
"2018-07-11",354,126
"2017-12-22",328,106
"2018-07-11",355,130
"2017-12-22",329,139
"2018-07-11",356,98
"2017-12-22",330,124
"2018-07-11",357,119
"2017-12-22",331,115
"2018-07-11",358,130
"2017-12-22",332,126
"2018-07-11",359,132
"2017-12-22",333,177
"2018-07-11",360,134
"2017-12-22",334,159
"2018-07-11",361,164
"2017-12-22",335,159
"2018-07-11",362,112
"2017-12-22",336,83
"2018-07-11",363,137
"2017-12-22",337,85
"2018-07-11",364,156
"2017-12-22",338,167
"2018-07-11",365,119
"2017-12-22",339,157
"2018-07-11",366,90
"2017-12-22",340,159
"2017-12-22",341,114
"2017-12-22",342,160
"2017-12-22",343,143
"2017-12-22",344,166
"2017-12-22",345,180
"2017-12-22",346,133
"2017-12-22",347,87
"2018-04-09",1,109
"2017-12-22",348,156
"2018-04-09",2,57
"2017-12-22",349,79
"2018-04-09",3,59
"2017-12-22",350,85
"2018-04-09",4,111
"2017-12-22",351,86
"2018-04-09",5,174
"2017-12-22",352,14
"2018-04-09",6,146
"2017-12-22",353,88
"2018-04-09",7,158
"2017-12-22",354,126
"2018-04-09",8,123
"2017-12-22",355,130
"2018-04-09",9,196
"2017-12-22",356,98
"2018-04-09",10,118
"2017-12-22",357,119
"2018-04-09",11,188
"2017-12-22",358,130
"2018-04-09",12,188
"2017-12-22",359,132
"2018-04-09",13,118
"2017-12-22",360,134
"2018-04-09",14,194
"2017-12-22",361,164
"2018-04-09",15,192
"2017-12-22",362,112
"2018-04-09",16,167
"2017-12-22",363,137
"2018-04-09",17,159
"2017-12-22",364,156
"2018-04-09",18,145
"2017-12-22",365,119
"2018-04-09",19,98
"2017-12-22",366,90
"2018-04-09",20,101
"2018-04-09",21,130
"2018-04-09",22,136
"2018-04-09",23,128
"2018-04-09",24,143
"2018-04-09",25,178
"2018-04-09",26,166
"2018-04-09",27,155
"2018-04-09",28,123
"2018-04-09",29,124
"2018-04-09",30,193
"2018-04-09",31,180
"2018-04-09",32,150
"2018-04-09",33,116
"2018-04-09",34,175
"2018-04-09",35,125
"2018-04-09",36,122
"2018-04-09",37,118
"2018-04-09",38,183
"2018-04-09",39,104
"2018-04-09",40,73
"2018-04-09",41,73
"2018-04-09",42,75
"2018-04-09",43,70
"2018-04-09",44,81
"2018-04-09",45,87
"2018-04-09",46,80
"2018-04-09",47,53
"2018-04-09",48,56
"2018-04-09",49,102
"2018-04-09",50,68
"2018-04-09",51,103
"2018-04-09",52,136
"2018-04-09",53,188
"2018-04-09",54,154
"2018-04-09",55,104
"2018-04-09",56,138
"2018-04-09",57,219
"2018-04-09",58,224
"2018-04-09",59,123
"2018-04-09",60,142
"2018-04-09",61,149
"2018-04-09",62,51
"2018-04-09",63,135
"2018-04-09",64,41
"2018-04-09",65,110
"2018-04-09",66,110
"2018-04-09",67,97
"2018-04-09",68,125
"2018-04-09",69,158
"2018-04-09",70,195
"2018-04-09",71,135
"2018-04-09",72,120
"2018-04-09",73,183
"2018-04-09",74,39
"2018-04-09",75,205
"2018-04-09",76,4
"2018-04-09",77,44
"2018-04-09",78,74
"2018-04-09",79,73
"2018-04-09",80,127
"2018-04-09",81,14
"2018-04-09",82,11
"2018-04-09",83,44
"2018-04-09",84,6
"2018-04-09",85,12
"2018-04-09",86,45
"2018-04-09",87,3
"2018-04-09",88,56
"2018-04-09",89,74
"2018-04-09",90,79
"2018-04-09",91,145
"2018-04-09",92,92
"2018-04-09",93,105
"2018-04-09",94,130
"2018-04-09",95,187
"2018-04-09",96,69
"2018-04-09",97,90
"2018-04-09",98,84
"2018-04-09",99,70
"2018-04-09",100,66
"2018-04-09",101,72
"2018-04-09",102,60
"2018-04-09",103,62
"2018-04-09",104,20
"2018-04-09",105,14
"2018-04-09",106,12
"2018-04-09",107,46
"2018-04-09",108,1
"2018-04-09",109,88
"2018-04-09",110,20
"2018-04-09",111,1
"2018-04-09",113,6
"2018-04-09",114,82
"2018-04-09",115,5
"2018-04-09",116,6
"2018-04-09",117,6
"2018-04-09",118,18
"2018-04-09",119,13
"2018-04-09",120,17
"2018-04-09",121,25
"2018-04-09",122,45
"2018-04-09",123,16
"2018-04-09",124,64
"2018-04-09",125,56
"2018-04-09",126,36
"2018-04-09",127,27
"2018-04-09",128,41
"2018-04-09",129,92
"2018-04-09",130,14
"2018-04-09",131,18
"2018-04-09",132,24
"2018-04-09",133,2
"2018-04-09",134,6
"2018-04-09",135,59
"2018-04-09",136,13
"2018-04-09",137,33
"2018-04-09",138,49
"2018-04-09",139,23
"2018-04-09",140,47
"2018-04-09",141,26
"2018-04-09",142,44
"2018-04-09",143,30
"2018-04-09",144,62
"2018-04-09",145,49
"2018-04-09",146,58
"2018-04-09",147,56
"2018-04-09",148,16
"2018-04-09",149,78
"2018-04-09",150,10
"2018-04-09",151,70
"2018-04-09",152,3
"2018-04-09",153,15
"2018-04-09",155,25
"2018-04-09",156,1
"2018-04-09",162,24
"2018-04-09",163,52
"2018-04-09",164,43
"2018-04-09",165,14
"2018-04-09",166,1
"2018-04-09",169,28
"2018-04-09",170,1
"2018-04-09",177,5
"2018-04-09",178,5
"2018-04-09",179,2
"2018-04-09",180,9
"2018-04-09",181,8
"2018-04-09",182,4
"2018-04-09",183,2
"2018-04-09",184,3
"2018-04-09",185,9
"2018-04-09",186,1
"2018-04-09",187,3
"2018-04-09",194,1
"2018-04-09",195,6
"2018-04-09",196,7
"2018-04-09",200,3
"2018-04-09",201,4
"2018-04-09",202,7
"2018-04-09",203,19
"2018-04-09",205,4
"2018-04-09",206,2
"2018-04-09",207,1
"2018-04-09",208,3
"2018-04-09",220,2
"2018-04-09",221,4
"2018-04-09",222,2
"2018-04-09",223,44
"2018-04-09",224,20
"2018-04-09",225,8
"2018-04-09",227,13
"2018-04-09",228,32
"2018-04-09",229,15
"2018-04-09",230,31
"2018-04-09",231,14
"2018-04-09",232,18
"2018-04-09",234,20
"2018-04-09",238,1
"2018-04-09",241,26
"2018-04-09",242,13
"2018-04-09",243,28
"2018-04-09",244,1
"2018-04-09",245,3
"2018-04-09",247,73
"2018-04-09",248,26
"2018-04-09",249,3
"2018-04-09",250,24
"2018-04-09",251,7
"2018-04-09",252,57
"2018-04-09",253,57
"2018-04-09",254,15
"2018-04-09",255,4
"2018-04-09",256,19
"2018-04-09",257,13
"2018-04-09",258,34
"2018-04-09",260,34
"2018-04-09",262,38
"2018-04-09",264,1
"2018-04-09",265,28
"2018-04-09",266,3
"2018-04-09",268,1
"2018-04-09",269,39
"2018-04-09",270,54
"2018-04-09",272,9
"2018-04-09",273,9
"2018-04-09",274,8
"2018-04-09",275,86
"2018-04-09",276,77
"2018-04-09",277,135
"2018-04-09",278,135
"2018-04-09",279,94
"2018-04-09",280,107
"2018-04-09",281,64
"2018-04-09",282,32
"2018-04-09",283,29
"2018-04-09",285,23
"2018-04-09",288,3
"2018-04-09",289,16
"2018-04-09",290,37
"2018-04-09",291,13
"2018-04-09",292,14
"2018-04-09",293,27
"2018-04-09",294,8
"2018-04-09",295,59
"2018-04-09",296,17
"2018-04-09",297,35
"2018-04-09",298,69
"2018-04-09",299,29
"2018-04-09",300,23
"2018-04-09",301,32
"2018-04-09",302,28
"2018-04-09",303,46
"2018-04-09",304,14
"2018-04-09",305,30
"2018-04-09",306,48
"2018-04-09",307,92
"2018-04-09",308,61
"2018-04-09",309,83
"2018-04-09",310,54
"2018-04-09",311,14
"2018-04-09",312,69
"2018-04-09",313,89
"2018-04-09",314,89
"2018-04-09",315,131
"2018-04-09",316,90
"2018-04-09",317,104
"2018-04-09",318,102
"2018-04-09",319,99
"2018-04-09",320,156
"2018-04-09",321,208
"2018-04-09",322,110
"2018-04-09",323,204
"2018-04-09",324,85
"2018-04-09",325,77
"2018-04-09",326,153
"2018-04-09",327,71
"2018-04-09",328,106
"2018-04-09",329,139
"2018-04-09",330,124
"2018-04-09",331,115
"2018-04-09",332,126
"2018-04-09",333,177
"2018-04-09",334,159
"2018-04-09",335,159
"2018-04-09",336,83
"2018-04-09",337,85
"2018-04-09",338,167
"2018-04-09",339,157
"2018-04-09",340,159
"2018-04-09",341,114
"2018-04-09",342,160
"2018-04-09",343,143
"2018-04-09",344,166
"2018-04-09",345,180
"2018-04-09",346,133
"2018-04-09",347,87
"2018-04-09",348,156
"2018-04-09",349,79
"2018-04-09",350,85
"2018-04-09",351,86
"2018-04-09",352,14
"2018-04-09",353,88
"2018-04-09",354,126
"2018-04-09",355,130
"2018-04-09",356,98
"2018-04-09",357,119
"2018-04-09",358,130
"2018-04-09",359,132
"2018-04-09",360,134
"2018-04-09",361,164
"2018-04-09",362,112
"2018-04-09",363,137
"2018-04-09",364,156
"2018-04-09",365,119
"2018-04-09",366,90
"2018-07-11",1,109
"2018-07-11",2,57
"2018-07-11",3,59
"2018-07-11",4,111
"2018-07-11",5,174
"2018-07-11",6,146
"2018-07-11",7,158
"2018-07-11",8,123
"2018-07-11",9,196
"2018-07-11",10,118
"2018-07-11",11,188
"2018-07-11",12,188
"2018-07-11",13,118
"2018-07-11",14,194
"2018-07-11",15,192
"2018-07-11",16,167
"2018-07-11",17,159
"2018-07-11",18,145
"2018-07-11",19,98
"2018-07-11",20,101
"2018-07-11",21,130
"2018-07-11",22,136
"2018-07-11",23,128
"2018-07-11",24,143
"2018-07-11",25,178
"2018-07-11",26,166
"2018-07-11",27,155
"2017-12-22",1,109
"2018-07-11",28,123
"2017-12-22",2,57
"2018-07-11",29,124
"2017-12-22",3,59
"2018-07-11",30,193
"2017-12-22",4,111
"2018-07-11",31,180
"2017-12-22",5,174
"2018-07-11",32,150
"2017-12-22",6,146
"2018-07-11",33,116
"2017-12-22",7,158
"2018-07-11",34,175
"2017-12-22",8,123
"2018-07-11",35,125
"2017-12-22",9,196
"2018-07-11",36,122
"2017-12-22",10,118
"2018-07-11",37,118
"2017-12-22",11,188
"2018-07-11",38,183
"2017-12-22",12,188
"2018-07-11",39,104
"2017-12-22",13,118
"2018-07-11",40,73
"2017-12-22",14,194
"2018-07-11",41,73
"2017-12-22",15,192
"2018-07-11",42,75
"2017-12-22",16,167
"2018-07-11",43,70
"2017-12-22",17,159
"2018-07-11",44,81
"2017-12-22",18,145
"2018-07-11",45,87
"2017-12-22",19,98
"2018-07-11",46,80
"2017-12-22",20,101
"2018-07-11",47,53
"2017-12-22",21,130
"2018-07-11",48,56
"2017-12-22",22,136
"2018-07-11",49,102
"2017-12-22",23,128
"2018-07-11",50,68
"2017-12-22",24,143
"2018-07-11",51,103
"2017-12-22",25,178
"2018-07-11",52,136
"2017-12-22",26,166
"2018-07-11",53,188
"2017-12-22",27,155
"2018-07-11",54,154
"2017-12-22",28,123
"2018-07-11",55,104
"2017-12-22",29,124
"2018-07-11",56,138
"2017-12-22",30,193
"2018-07-11",57,219
"2017-12-22",31,180
"2018-07-11",58,224
"2017-12-22",32,150
"2018-07-11",59,123
"2017-12-22",33,116
"2018-07-11",60,142
"2017-12-22",34,175
"2018-07-11",61,149
"2017-12-22",35,125
"2018-07-11",62,51
"2017-12-22",36,122
"2018-07-11",63,135
"2017-12-22",37,118
"2018-07-11",64,41
"2017-12-22",38,183
"2018-07-11",65,110
"2017-12-22",39,104
"2018-07-11",66,110
"2017-12-22",40,73
"2018-07-11",67,97
"2017-12-22",41,73
"2018-07-11",68,125
"2017-12-22",42,75
"2018-07-11",69,158
"2017-12-22",43,70
"2018-07-11",70,195
"2017-12-22",44,81
"2018-07-11",71,135
"2017-12-22",45,87
"2018-07-11",72,120
"2017-12-22",46,80
"2018-07-11",73,183
"2017-12-22",47,53
"2018-07-11",74,39
"2017-12-22",48,56
"2018-07-11",75,205
"2017-12-22",49,102
"2018-07-11",76,4
"2017-12-22",50,68
"2018-07-11",77,44
"2017-12-22",51,103
"2018-07-11",78,74
"2017-12-22",52,136
"2018-07-11",79,73
"2017-12-22",53,188
"2018-07-11",80,127
"2017-12-22",54,154
"2018-07-11",81,14
"2017-12-22",55,104
"2018-07-11",82,11
"2017-12-22",56,138
"2018-07-11",83,44
"2017-12-22",57,219
"2018-07-11",84,6
"2017-12-22",58,224
"2018-07-11",85,12
"2017-12-22",59,123
"2018-07-11",86,45
"2017-12-22",60,142
"2018-07-11",87,3
"2017-12-22",61,149
"2018-07-11",88,56
"2017-12-22",62,51
"2018-07-11",89,74
"2017-12-22",63,135
"2018-07-11",90,79
"2017-12-22",64,41
"2018-07-11",91,145
"2017-12-22",65,110
"2018-07-11",92,92
"2017-12-22",66,110
"2018-07-11",93,105
"2017-12-22",67,97
"2018-07-11",94,130
"2017-12-22",68,125
"2018-07-11",95,187
"2017-12-22",69,158
"2018-07-11",96,69
"2017-12-22",70,195
"2018-07-11",97,90
"2017-12-22",71,135
"2018-07-11",98,84
"2017-12-22",72,120
"2018-07-11",99,70
"2017-12-22",73,183
"2018-07-11",100,66
"2017-12-22",74,39
"2018-07-11",101,72
"2017-12-22",75,205
"2018-07-11",102,60
"2017-12-22",76,4
"2018-07-11",103,62
"2017-12-22",77,44
"2018-07-11",104,20
"2017-12-22",78,74
"2018-07-11",105,14
"2017-12-22",79,73
"2018-07-11",106,12
"2017-12-22",80,127
"2018-07-11",107,46
"2017-12-22",81,14
"2018-07-11",108,1
"2017-12-22",82,11
"2018-07-11",109,88
"2017-12-22",83,44
"2018-07-11",110,20
"2017-12-22",84,6
"2018-07-11",111,1
"2017-12-22",85,12
"2017-12-22",86,45
"2018-07-11",113,6
"2017-12-22",87,3
"2018-07-11",114,82
"2017-12-22",88,56
"2018-07-11",115,5
"2017-12-22",89,74
"2018-07-11",116,6
"2017-12-22",90,79
"2018-07-11",117,6
"2017-12-22",91,145
"2018-07-11",118,18
"2017-12-22",92,92
"2018-07-11",119,13
"2017-12-22",93,105
"2018-07-11",120,17
"2017-12-22",94,130
"2018-07-11",121,25
"2017-12-22",95,187
"2018-07-11",122,45
"2017-12-22",96,69
"2018-07-11",123,16
"2017-12-22",97,90
"2018-07-11",124,64
"2017-12-22",98,84
"2018-07-11",125,56
"2017-12-22",99,70
"2018-07-11",126,36
"2017-12-22",100,66
"2018-07-11",127,27
"2017-12-22",101,72
"2018-07-11",128,41
"2017-12-22",102,60
"2018-07-11",129,92
"2017-12-22",103,62
"2018-07-11",130,14
"2017-12-22",104,20
"2018-07-11",131,18
"2017-12-22",105,14
"2018-07-11",132,24
"2017-12-22",106,12
"2018-07-11",133,2
"2017-12-22",107,46
"2018-07-11",134,6
"2017-12-22",108,1
"2018-07-11",135,59
"2017-12-22",109,88
"2018-07-11",136,13
"2017-12-22",110,20
"2018-07-11",137,33
"2017-12-22",111,1
"2018-07-11",138,49
"2018-07-11",139,23
"2017-12-22",113,6
"2018-07-11",140,47
"2017-12-22",114,82
"2018-07-11",141,26
"2017-12-22",115,5
"2018-07-11",142,44
"2017-12-22",116,6
"2018-07-11",143,30
"2017-12-22",117,6
"2018-07-11",144,62
"2017-12-22",118,18
"2018-07-11",145,49
"2017-12-22",119,13
"2018-07-11",146,58
"2017-12-22",120,17
"2018-07-11",147,56
"2017-12-22",121,25
"2018-07-11",148,16
"2017-12-22",122,45
"2018-07-11",149,78
"2017-12-22",123,16
"2018-07-11",150,10
"2017-12-22",124,64
"2018-07-11",151,70
"2017-12-22",125,56
"2018-07-11",152,3
"2017-12-22",126,36
"2018-07-11",153,15
"2017-12-22",127,27
"2017-12-22",128,41
"2018-07-11",155,25
"2017-12-22",129,92
"2018-07-11",156,1
"2017-12-22",130,14
"2017-12-22",131,18
"2017-12-22",132,24
"2017-12-22",133,2
"2017-12-22",134,6
"2017-12-22",135,59
"2018-07-11",162,24
"2017-12-22",136,13
"2018-07-11",163,52
"2017-12-22",137,33
"2018-07-11",164,43
"2017-12-22",138,49
"2018-07-11",165,14
"2017-12-22",139,23
"2018-07-11",166,1
"2017-12-22",140,47
"2017-12-22",141,26
"2017-12-22",142,44
"2018-07-11",169,28
"2017-12-22",143,30
"2018-07-11",170,1
"2017-12-22",144,62
"2017-12-22",145,49
"2017-12-22",146,58
"2017-12-22",147,56
"2017-12-22",148,16
"2017-12-22",149,78
"2017-12-22",150,10
"2018-07-11",177,5
"2017-12-22",151,70
"2018-07-11",178,5
"2017-12-22",152,3
"2018-07-11",179,2
"2017-12-22",153,15
"2018-07-11",180,9
"2018-07-11",181,8
"2017-12-22",155,25
"2018-07-11",182,4
"2017-12-22",156,1
"2018-07-11",183,2
"2018-07-11",184,3
"2018-07-11",185,9
"2018-07-11",186,1
"2018-07-11",187,3
"2017-12-22",162,24
"2017-12-22",163,52
"2017-12-22",164,43
"2017-12-22",165,14
"2017-12-22",166,1
"2018-07-11",194,1
"2018-07-11",195,6
"2017-12-22",169,28
"2018-07-11",196,7
"2017-12-22",170,1
"2018-07-11",200,3
"2018-07-11",201,4
"2018-07-11",202,7
"2018-07-11",203,19
"2017-12-22",177,5
"2017-12-22",178,5
"2018-07-11",205,4
"2017-12-22",179,2
"2018-07-11",206,2
"2017-12-22",180,9
"2018-07-11",207,1
"2017-12-22",181,8
"2018-07-11",208,3
"2017-12-22",182,4
"2017-12-22",183,2
"2017-12-22",184,3
"2017-12-22",185,9
"2017-12-22",186,1
"2017-12-22",187,3
"2018-07-11",220,2
"2017-12-22",194,1
"2018-07-11",221,4
"2017-12-22",195,6
"2018-07-11",222,2
"2017-12-22",196,7
"2018-07-11",223,44
"2018-07-11",224,20
"2018-07-11",225,8
"2017-12-22",200,3
"2018-07-11",227,13
"2017-12-22",201,4
"2018-07-11",228,32
"2017-12-22",202,7
"2018-07-11",229,15
"2017-12-22",203,19
"2018-07-11",230,31
"2018-07-11",231,14
"2017-12-22",205,4
"2018-07-11",232,18
"2017-12-22",206,2
"2017-12-22",207,1
"2018-07-11",234,20
"2017-12-22",208,3
"2018-07-11",238,1
"2018-07-11",241,26
"2018-07-11",242,13
"2018-07-11",243,28
"2018-07-11",244,1
"2018-07-11",245,3
"2017-12-22",220,2
"2018-07-11",247,73
"2017-12-22",221,4
"2018-07-11",248,26
"2017-12-22",222,2
"2018-07-11",249,3
"2017-12-22",223,44
"2018-07-11",250,24
"2017-12-22",224,20
"2018-07-11",251,7
"2017-12-22",225,8
"2018-07-11",252,57
"2018-07-11",253,57
"2017-12-22",227,13
"2018-07-11",254,15
"2017-12-22",228,32
"2018-07-11",255,4
"2017-12-22",229,15
"2018-07-11",256,19
"2017-12-22",230,31
"2018-07-11",257,13
"2017-12-22",231,14
"2018-07-11",258,34
"2017-12-22",232,18
"2018-07-11",260,34
"2017-12-22",234,20
"2018-07-11",262,38
"2018-07-11",264,1
"2017-12-22",238,1
"2018-07-11",265,28
"2018-07-11",266,3
"2017-12-22",241,26
"2018-07-11",268,1
"2017-12-22",242,13
"2018-07-11",269,39
"2017-12-22",243,28
"2018-07-11",270,54
"2017-12-22",244,1
"2017-12-22",245,3
"2018-07-11",272,9
"2018-07-11",273,9
"2017-12-22",247,73
"2018-07-11",274,8
"2017-12-22",248,26
"2018-07-11",275,86
"2017-12-22",249,3
"2018-07-11",276,77
"2017-12-22",250,24
"2018-07-11",277,135
"2017-12-22",251,7
"2018-07-11",278,135
"2017-12-22",252,57
"2018-07-11",279,94
"2017-12-22",253,57
"2018-07-11",280,107
"2017-12-22",254,15
"2018-07-11",281,64
"2017-12-22",255,4
"2018-07-11",282,32
"2017-12-22",256,19
"2018-07-11",283,29
"2017-12-22",257,13
"2017-12-22",258,34
"2018-07-11",285,23
"2017-12-22",260,34
"2018-07-11",288,3
"2017-12-22",262,38
"2018-07-11",289,16
"2018-07-11",290,37
"2017-12-22",264,1
"2018-07-11",291,13
"2017-12-22",265,28
"2018-07-11",292,14
"2017-12-22",266,3
"2018-07-11",293,27
"2018-07-11",294,8
"2017-12-22",268,1
"2018-07-11",295,59
"2017-12-22",269,39
"2018-07-11",296,17
"2017-12-22",270,54
"2018-07-11",297,35
"2018-07-11",298,69
"2017-12-22",272,9
"2018-07-11",299,29
"2017-12-22",273,9
"2018-07-11",300,23
"2017-12-22",274,8
"2018-07-11",301,32
"2017-12-22",275,86
"2018-07-11",302,28
"2017-12-22",276,77
"2018-07-11",303,46
"2017-12-22",277,135
"2018-07-11",304,14
