"snapshot","day","speciesCount"
"2017-12-22",1,35
"2017-12-22",43,19
"2017-12-22",44,20
"2017-12-22",45,17
"2017-12-22",53,2
"2017-12-22",55,3
"2017-12-22",60,11
"2017-12-22",64,8
"2017-12-22",182,2
"2017-12-22",203,27
"2017-12-22",303,2
"2017-12-22",304,19
"2017-12-22",305,22
"2017-12-22",307,29
"2017-12-22",308,17
"2017-12-22",309,16
"2017-12-22",339,17
"2017-12-22",340,17
"2017-12-22",341,19
"2017-12-22",343,14
"2017-12-22",344,18
"2017-12-22",345,17
"2018-04-09",1,35
"2018-04-09",43,19
"2018-04-09",44,20
"2018-04-09",45,17
"2018-04-09",53,2
"2018-04-09",55,3
"2018-04-09",60,11
"2018-04-09",64,8
"2018-04-09",182,2
"2018-04-09",203,27
"2018-04-09",303,2
"2018-04-09",304,19
"2018-04-09",305,22
"2018-04-09",307,29
"2018-04-09",308,17
"2018-04-09",309,16
"2018-04-09",339,17
"2018-04-09",340,17
"2018-04-09",341,19
"2018-04-09",343,14
"2018-04-09",344,18
"2018-04-09",345,17
"2018-07-11",1,35
"2018-07-11",43,19
"2018-07-11",44,20
"2018-07-11",45,17
"2018-07-11",53,2
"2018-07-11",55,3
"2018-07-11",60,11
"2018-07-11",64,8
"2018-07-11",182,2
"2018-07-11",203,27
"2018-07-11",303,2
"2018-07-11",304,19
"2018-07-11",305,22
"2018-07-11",307,29
"2018-07-11",308,17
"2018-07-11",309,16
"2018-07-11",339,17
"2018-07-11",340,17
"2018-07-11",341,19
"2018-07-11",343,14
"2018-07-11",344,18
"2018-07-11",345,17
"2018-09-28",1,35
"2018-09-28",43,19
"2018-09-28",44,20
"2018-09-28",45,17
"2018-09-28",53,2
"2018-09-28",55,3
"2018-09-28",60,11
"2018-09-28",64,8
"2018-09-28",182,2
"2018-09-28",203,27
"2018-09-28",303,2
"2018-09-28",304,19
"2018-09-28",305,22
"2018-09-28",307,29
"2018-09-28",308,17
"2018-09-28",309,16
"2018-09-28",339,17
"2018-09-28",340,17
"2018-09-28",341,19
"2018-09-28",343,14
"2018-09-28",344,18
"2018-09-28",345,17
"2019-01-01",1,35
"2019-01-01",43,19
"2019-01-01",44,20
"2019-01-01",45,17
"2019-01-01",53,2
"2019-01-01",55,3
"2019-01-01",60,11
"2019-01-01",64,8
"2019-01-01",182,2
