"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",355
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",355
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",355
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",355
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",355
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",790
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",790
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",790
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",790
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",790
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",955
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",955
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",955
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",955
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1062
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58
