"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3971
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",23
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",631
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1834
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",84
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1267
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",111
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",147
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",195
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",365
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",482
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",156
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",449
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",27
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",1834
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",42
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",44
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",7
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",217
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1500
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2471
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",10
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",796
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",11
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",3
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",34
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",7007
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",11
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",62
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",104
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",42
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",2020
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",310
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",353
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",319
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",362
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2150
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",246
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1402
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",313
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",191
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",155
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1217
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",216
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",128
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",131
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",959
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",226
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",374
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",99
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1267
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",111
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3971
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",23
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",631
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1834
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",84
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",367
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",147
