"snapshot","speciesCount"
"2007-12-19",3613
"2008-04-01",3972
"2008-06-27",4200
"2008-10-10",4231
"2008-12-17",4264
"2009-04-06",4388
"2009-06-17",4473
"2009-09-25",4626
"2009-12-16",4683
"2010-04-01",4700
"2010-07-26",4636
"2010-11-17",4661
"2011-02-21",4863
"2011-06-10",4901
"2011-09-05",4952
"2012-01-18",5367
"2012-03-26",5511
"2012-07-13",5665
"2012-10-31",5689
"2012-12-11",5703
"2013-02-20",5907
"2013-05-21",6046
"2013-07-09",6176
"2013-09-10",6329
"2013-12-20",6133
"2014-03-28",6519
"2014-09-08",6576
"2015-01-19",7243
"2015-04-09",7388
"2015-07-03",7322
"2015-10-01",7562
"2016-01-04",7842
"2016-04-05",7903
"2016-07-04",7985
"2016-10-07",7990
"2016-12-27",8050
"2017-04-12",8158
"2017-07-24",8237
"2017-10-12",8276
"2017-12-22",8768
"2018-04-09",8909
"2018-07-11",9004
"2018-09-28",9052
"2019-01-01",9242
"2019-04-06",9459
"2019-07-01",9727
"2019-10-09",9779
"2020-01-01",9811
"2020-04-01",9883
"2020-07-01",10048
"2020-10-01",10235
"2021-01-01",10308
"2021-04-01",10465
"2021-07-01",10490
"2021-10-01",11029
"2022-01-01",11089
"2022-04-01",11331
"2022-07-01",11297
"2022-10-01",11373
"2023-01-01",11707
"2023-04-01",11715
"2023-07-01",12111
"2023-10-01",12239
"2024-01-01",12308
"2024-04-01",12318
"2024-07-01",12388
