"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",105,132,0,0,0
"2018-04-09",105,132,0,0,0
"2018-07-11",105,132,0,0,0
"2018-09-28",105,132,0,0,0
"2019-01-01",105,132,0,0,0
"2019-04-06",117,184,0,0,0
"2019-07-01",117,184,0,0,0
"2019-10-09",117,184,0,0,0
"2020-01-01",117,184,0,0,0
"2020-04-01",117,184,0,0,0
"2020-07-01",74,315,0,0,0
"2020-10-01",74,315,0,0,0
"2021-01-01",74,315,0,0,0
"2021-04-01",74,315,0,0,0
"2021-07-01",55,351,0,0,0
"2021-10-01",55,351,0,0,0
"2022-01-01",55,351,0,0,0
