"snapshot","year","occurrenceCount"
"2017-12-22",1990,6
"2017-12-22",1991,25
"2017-12-22",1994,104
"2017-12-22",1997,20
"2017-12-22",2010,16
"2017-12-22",2013,373
"2017-12-22",2014,69
"2017-12-22",2015,514
"2017-12-22",2016,168
"2018-04-09",1990,6
"2018-04-09",1991,25
"2018-04-09",1994,104
"2018-04-09",1997,20
"2018-04-09",2010,16
"2018-04-09",2013,373
"2018-04-09",2014,69
"2018-04-09",2015,514
"2018-04-09",2016,168
"2018-07-11",1990,6
"2018-07-11",1991,25
"2018-07-11",1994,104
"2018-07-11",1997,20
"2018-07-11",2010,16
"2018-07-11",2013,373
"2018-07-11",2014,69
"2018-07-11",2015,514
"2018-07-11",2016,168
"2018-09-28",1990,6
"2018-09-28",1991,25
"2018-09-28",1994,104
"2018-09-28",1997,20
"2018-09-28",2010,16
"2018-09-28",2013,373
"2018-09-28",2014,69
"2018-09-28",2015,514
"2018-09-28",2016,168
"2019-01-01",1990,6
"2019-01-01",1991,25
"2019-01-01",1994,104
"2019-01-01",1997,20
"2019-01-01",2010,16
"2019-01-01",2013,373
"2019-01-01",2014,69
"2019-01-01",2015,514
"2019-01-01",2016,168
"2019-04-06",1990,6
"2019-04-06",1991,25
"2019-04-06",1994,104
"2019-04-06",1997,20
"2019-04-06",2009,84
"2019-04-06",2010,44
"2019-04-06",2013,373
"2019-04-06",2014,71
"2019-04-06",2015,521
"2019-04-06",2016,224
"2019-04-06",2018,801
"2019-07-01",1990,6
"2019-07-01",1991,25
"2019-07-01",1994,104
"2019-07-01",1997,20
"2019-07-01",2009,84
"2019-07-01",2010,44
"2019-07-01",2013,373
"2019-07-01",2014,71
"2019-07-01",2015,521
"2019-07-01",2016,224
"2019-07-01",2018,801
"2019-10-09",1990,6
"2019-10-09",1991,25
"2019-10-09",1994,104
"2019-10-09",1997,20
"2019-10-09",2009,84
"2019-10-09",2010,44
"2019-10-09",2013,373
"2019-10-09",2014,71
"2019-10-09",2015,521
"2019-10-09",2016,224
"2019-10-09",2018,801
"2020-01-01",1990,6
"2020-01-01",1991,25
"2020-01-01",1994,104
"2020-01-01",1997,20
"2020-01-01",2009,84
"2020-01-01",2010,44
"2020-01-01",2013,373
"2020-01-01",2014,71
"2020-01-01",2015,521
"2020-01-01",2016,224
"2020-01-01",2018,801
"2020-04-01",1990,6
"2020-04-01",1991,25
"2020-04-01",1994,104
"2020-04-01",1997,20
"2020-04-01",2009,84
"2020-04-01",2010,44
"2020-04-01",2013,373
"2020-04-01",2014,71
"2020-04-01",2015,521
"2020-04-01",2016,224
"2020-04-01",2018,801
"2020-07-01",1990,6
"2020-07-01",1991,23
"2020-07-01",1994,24
"2020-07-01",1997,210
"2020-07-01",2007,105
"2020-07-01",2009,88
"2020-07-01",2010,44
"2020-07-01",2013,408
"2020-07-01",2014,81
"2020-07-01",2015,549
"2020-07-01",2016,308
"2020-07-01",2017,2
"2020-07-01",2018,822
"2020-07-01",2019,6718
"2020-10-01",1990,6
"2020-10-01",1991,23
"2020-10-01",1994,24
"2020-10-01",1997,210
"2020-10-01",2007,105
"2020-10-01",2009,88
"2020-10-01",2010,44
"2020-10-01",2013,408
"2020-10-01",2014,81
"2020-10-01",2015,549
"2020-10-01",2016,308
"2020-10-01",2017,2
"2020-10-01",2018,822
"2020-10-01",2019,6718
"2021-01-01",1990,6
"2021-01-01",1991,23
"2021-01-01",1994,24
"2021-01-01",1997,210
"2021-01-01",2007,105
"2021-01-01",2009,88
"2021-01-01",2010,44
"2021-01-01",2013,408
"2021-01-01",2014,81
"2021-01-01",2015,549
"2021-01-01",2016,308
"2021-01-01",2017,2
"2021-01-01",2018,822
"2021-01-01",2019,6718
"2021-04-01",1990,6
"2021-04-01",1991,23
"2021-04-01",1994,24
"2021-04-01",1997,210
"2021-04-01",2007,105
"2021-04-01",2009,88
"2021-04-01",2010,44
"2021-04-01",2013,408
"2021-04-01",2014,81
"2021-04-01",2015,549
"2021-04-01",2016,308
"2021-04-01",2017,2
"2021-04-01",2018,822
"2021-04-01",2019,6718
"2021-07-01",1989,212
"2021-07-01",1990,6
"2021-07-01",1991,23
"2021-07-01",1994,26
"2021-07-01",1997,651
"2021-07-01",2006,46
"2021-07-01",2007,105
"2021-07-01",2009,88
"2021-07-01",2010,44
"2021-07-01",2013,410
"2021-07-01",2014,81
"2021-07-01",2015,598
"2021-07-01",2016,314
"2021-07-01",2017,2
"2021-07-01",2018,933
"2021-07-01",2019,6724
"2021-07-01",2020,3690
"2021-10-01",1989,212
"2021-10-01",1990,6
"2021-10-01",1991,23
"2021-10-01",1994,26
"2021-10-01",1997,651
"2021-10-01",2006,46
"2021-10-01",2007,105
"2021-10-01",2009,88
"2021-10-01",2010,44
"2021-10-01",2013,410
"2021-10-01",2014,81
"2021-10-01",2015,598
"2021-10-01",2016,314
"2021-10-01",2017,2
"2021-10-01",2018,933
"2021-10-01",2019,6724
"2021-10-01",2020,3690
"2022-01-01",1989,212
"2022-01-01",1990,6
"2022-01-01",1991,23
"2022-01-01",1994,26
"2022-01-01",1997,651
"2022-01-01",2006,46
"2022-01-01",2007,105
"2022-01-01",2009,88
"2022-01-01",2010,44
"2022-01-01",2013,410
"2022-01-01",2014,81
"2022-01-01",2015,598
"2022-01-01",2016,314
"2022-01-01",2017,2
"2022-01-01",2018,933
"2022-01-01",2019,6724
"2022-01-01",2020,3690
