"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",1495,2061,0,0,0
"2008-10-10",1556,2641,0,0,0
"2008-12-17",1556,2641,0,0,0
"2009-04-06",1553,2622,0,0,0
"2009-06-17",1553,2622,0,0,0
"2009-09-25",1553,2622,0,0,0
"2009-12-16",1553,2622,0,0,0
"2010-04-01",1553,2622,0,0,0
"2010-07-26",1553,2622,0,0,0
"2010-11-17",1596,2694,8,0,0
"2011-02-21",1596,2694,8,0,0
"2011-06-10",1596,2694,8,0,0
"2011-09-05",1596,2694,8,0,0
"2012-01-18",1596,2694,8,0,0
"2012-03-26",1596,2694,8,0,0
"2012-07-13",1596,2694,8,0,0
"2012-10-31",1596,2694,8,0,0
"2012-12-11",1596,2694,8,0,0
"2013-02-20",1595,2694,8,0,0
"2013-05-21",1596,2694,8,0,0
"2013-07-09",1596,2694,8,0,0
"2013-09-10",1596,2694,8,0,0
"2013-12-20",1596,2694,8,0,0
"2014-03-28",1596,2694,8,0,0
"2014-09-08",1596,2694,8,0,0
"2015-01-19",1596,2694,8,0,0
"2015-04-09",1596,2694,8,0,0
"2015-07-03",1596,2694,8,0,0
"2015-10-01",1596,2694,8,0,0
"2016-01-04",1596,2694,8,0,0
"2016-04-05",1596,2694,9,0,0
"2016-07-04",1596,2694,9,0,0
"2016-10-07",1596,2694,9,0,0
"2016-12-27",1596,2694,9,0,0
"2017-04-12",1596,2694,9,0,0
"2017-07-24",1596,2694,9,0,0
"2017-10-12",1596,2694,9,0,0
"2017-12-22",1645,2895,9,0,0
"2018-04-09",1645,2895,9,0,0
"2018-07-11",1645,2895,9,0,0
"2018-09-28",1645,2895,9,0,0
"2019-01-01",1645,2895,9,0,0
"2019-04-06",1641,2939,9,0,0
"2019-07-01",1641,2939,9,0,0
"2019-10-09",1642,2990,9,0,0
"2020-01-01",1644,2990,9,0,0
"2020-04-01",1646,2990,5,0,0
"2020-07-01",1639,3015,9,0,0
"2020-10-01",1640,3017,9,0,0
"2021-01-01",1641,3021,9,0,0
"2021-04-01",1642,3021,9,0,0
"2021-07-01",1651,3038,9,0,0
"2021-10-01",1651,3038,9,0,0
"2022-01-01",1651,3040,9,0,0
"2022-04-01",1644,3048,9,0,0
"2022-07-01",1644,3048,9,0,0
"2022-10-01",1645,3048,9,0,0
"2023-01-01",1645,3048,9,0,0
