"snapshot","national","international"
"2008-06-27",4734,105
"2008-10-10",5274,177
"2008-12-17",5274,177
"2009-04-06",5286,282
"2009-06-17",5286,282
"2009-09-25",5286,282
"2009-12-16",5286,282
"2010-04-01",5286,282
"2010-07-26",5286,282
"2010-11-17",5305,281
"2011-02-21",5305,281
"2011-06-10",5305,281
"2011-09-05",5305,281
"2012-01-18",5305,281
"2012-03-26",5305,281
"2012-07-13",5305,281
"2012-10-31",5305,281
"2012-12-11",5305,281
"2013-02-20",5305,281
"2013-05-21",5305,281
"2013-07-09",5305,281
"2013-09-10",5305,281
"2013-12-20",5305,281
"2014-03-28",5305,281
"2014-09-08",5305,281
"2015-01-19",5305,281
"2015-04-09",5305,281
"2015-07-03",5305,281
"2015-10-01",5305,281
"2016-01-04",5305,281
"2016-04-05",5305,281
"2016-07-04",5305,281
"2016-10-07",5305,281
"2016-12-27",5305,281
"2017-04-12",5305,281
"2017-07-24",5305,281
"2017-10-12",5305,281
"2017-12-22",5556,281
"2018-04-09",5556,281
"2018-07-11",5556,281
"2018-09-28",5556,281
"2019-01-01",5556,281
"2019-04-06",5595,281
"2019-07-01",5595,281
"2019-10-09",5642,293
"2020-01-01",5644,293
"2020-04-01",5600,294
"2020-07-01",5662,294
"2020-10-01",5664,295
"2021-01-01",5669,296
"2021-04-01",5670,296
"2021-07-01",5696,296
"2021-10-01",5696,296
"2022-01-01",5698,298
"2022-04-01",5699,298
"2022-07-01",5699,298
"2022-10-01",5700,298
"2023-01-01",5700,298
