"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",218,47,0,0,0
"2009-04-06",219,45,0,0,0
"2013-02-20",233,96,0,0,0
"2013-09-10",240,124,0,0,0
"2012-03-26",239,74,0,0,0
"2010-04-01",221,48,0,0,0
"2009-12-16",219,48,0,0,0
"2009-06-17",220,45,0,0,0
"2013-12-20",250,128,0,0,0
"2013-05-21",234,96,0,0,0
"2012-01-18",241,75,0,0,0
"2015-01-19",401,236,0,0,0
"2015-04-09",424,238,0,0,0
"2016-01-04",438,252,0,0,0
"2016-07-04",445,261,0,0,0
"2016-04-05",443,261,0,0,0
"2011-06-10",240,75,0,0,0
"2008-10-10",194,43,0,0,0
"2008-04-01",162,31,0,0,0
"2010-07-26",225,48,0,0,0
"2011-02-21",240,75,0,0,0
"2010-11-17",176,66,0,0,0
"2013-07-09",234,96,0,0,0
"2007-12-19",126,29,0,0,0
"2011-09-05",240,75,0,0,0
"2008-06-27",174,43,0,0,0
"2015-10-01",435,240,0,0,0
"2012-10-31",230,96,0,0,0
"2012-12-11",233,96,0,0,0
"2008-12-17",218,44,0,0,0
"2014-03-28",401,198,0,0,0
"2014-09-08",394,235,0,0,0
"2015-07-03",429,239,0,0,0
"2012-07-13",228,95,0,0,0
