"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",537
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",63
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",452
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",110
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",113
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",53
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",992
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1448
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",78
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",2925
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2511
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",1000
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",54
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",755
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",43
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",123
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",53
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",115
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",68
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",30
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",103
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",76
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",13
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",209
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",49
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",993
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1322
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",36
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",993
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",36
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1071
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",13
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",647
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",13
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",7
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",96
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",65
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",595
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",115
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",438
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",39
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",63
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",122
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",154
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",53
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",77
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",71
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",730
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",421
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",25
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonthDay",323
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",455
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3228
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",39
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",24
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",60
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",85
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",993
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",107
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",30
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1317
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",536
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",37
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",430
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",74
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",40
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4244
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",30
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2957
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",89
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",41
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",306
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",1982
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",536
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",41
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",86
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",2777
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1165
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",107
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",53
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",265
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",80
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",113
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",125
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",38
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",107
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",67
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",53
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",438
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",221
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",91
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",192
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",74
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",320
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",30
