"snapshot","national","international"
"2009-09-25",0,869
"2009-04-06",0,865
"2013-02-20",0,815
"2013-09-10",0,1053
"2012-03-26",0,912
"2010-04-01",0,882
"2009-12-16",0,872
"2009-06-17",0,865
"2013-12-20",0,1080
"2013-05-21",0,817
"2012-01-18",0,919
"2015-01-19",0,1366
"2015-04-09",0,1393
"2016-01-04",0,1541
"2016-07-04",0,1551
"2016-04-05",0,1547
"2011-06-10",0,916
"2008-10-10",0,732
"2008-04-01",0,611
"2010-07-26",0,883
"2011-02-21",0,914
"2010-11-17",0,910
"2013-07-09",0,1026
"2007-12-19",0,480
"2011-09-05",0,916
"2008-06-27",0,726
"2015-10-01",0,1529
"2012-10-31",0,925
"2012-12-11",0,719
"2008-12-17",0,758
"2014-03-28",0,1337
"2014-09-08",0,1356
"2015-07-03",0,1503
"2012-07-13",0,916
