"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",220,45,0,0,0
"2009-04-06",221,43,0,0,0
"2013-02-20",239,90,0,0,0
"2013-09-10",243,121,0,0,0
"2012-03-26",247,66,0,0,0
"2010-04-01",224,45,0,0,0
"2009-12-16",222,45,0,0,0
"2009-06-17",222,43,0,0,0
"2013-12-20",253,125,0,0,0
"2013-05-21",240,90,0,0,0
"2012-01-18",249,67,0,0,0
"2015-01-19",460,177,0,0,0
"2015-04-09",482,180,0,0,0
"2016-01-04",496,194,0,0,0
"2016-07-04",508,198,0,0,0
"2016-04-05",506,198,0,0,0
"2011-06-10",248,67,0,0,0
"2008-10-10",195,42,0,0,0
"2008-04-01",162,31,0,0,0
"2010-07-26",228,45,0,0,0
"2011-02-21",248,67,0,0,0
"2010-11-17",185,57,0,0,0
"2013-07-09",240,90,0,0,0
"2007-12-19",126,29,0,0,0
"2011-09-05",248,67,0,0,0
"2008-06-27",175,42,0,0,0
"2015-10-01",493,182,0,0,0
"2012-10-31",236,90,0,0,0
"2012-12-11",239,90,0,0,0
"2008-12-17",220,42,0,0,0
"2014-03-28",459,140,0,0,0
"2014-09-08",452,177,0,0,0
"2015-07-03",487,181,0,0,0
"2012-07-13",234,89,0,0,0
