"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",1722
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",15
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",116
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",536
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",525
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",76
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",253
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1927
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",109
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",81
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",57
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",83
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",515
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",173
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",148
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",232
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",520
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",70
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",175
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",60
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2278
"2007-12-19","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",151
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",148
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",144
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",1275
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",123
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",142
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",65
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2010-11-17","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",77
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",248
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",236
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",923
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",497
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",143
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2015-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",26
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",26
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",130
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3913
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5272
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",60
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",306
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8272
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",173
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",47
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",62
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",53
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",152
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1036
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",73
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",6
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3510
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",70
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",687
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1264
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",261
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",148
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",51
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5264
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4749
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4108
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",36
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11169
"2008-06-27","OBSERVATION","Family","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",44
"2011-06-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",1
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",26
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",228
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",173
"2012-12-11","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",110
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",66
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",145
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",6
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1984
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",515
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",78
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2317
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",84
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",29
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",141
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1507
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",70
"2010-07-26","OBSERVATION","Family","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1069
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",2
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6313
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",167
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",312
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",203
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",62
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",16
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",72
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",17
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",20
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",1291
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2279
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11167
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",204
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",236
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",499
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",57
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",149
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",513
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",36
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4965
"2016-01-04","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",548
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",26
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3813
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",925
"2010-04-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",272
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",497
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",93
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",901
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",6
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",91
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5653
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2144
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",248
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-11-17","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",1291
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",129
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1418
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5683
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2470
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9834
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",539
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",81
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",2
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",76
"2014-09-08","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",158
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",984
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",41
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",689
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",291
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",169
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",919
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",61
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",7
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",128
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1787
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",86
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",34
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",2064
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",36
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",431
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",105
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",1787
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4680
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",108
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",9
"2008-12-17","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9823
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",24
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",62
"2012-07-13","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1055
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",239
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",418
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",98
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",501
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",711
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8935
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2278
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",18
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",7
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",290
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1894
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",129
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",90
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3844
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",77
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",35
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",26
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",149
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5258
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",84
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",1805
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2012-01-18","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",92
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",73
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",98
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",37
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2171
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",68
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",820
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",1586
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",9832
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4988
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4388
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",94
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",70
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32123
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",264
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
