"snapshot","national","international"
"2013-02-20",0,68361
"2009-09-25",0,57523
"2015-04-09",0,137635
"2015-07-03",0,138754
"2013-12-20",0,98756
"2012-01-18",0,67846
"2013-07-09",0,74664
"2010-04-01",0,59914
"2008-04-01",0,41348
"2007-12-19",0,41160
"2011-06-10",0,66248
"2008-10-10",0,53163
"2011-02-21",0,65136
"2014-03-28",0,102269
"2013-09-10",0,98252
"2009-12-16",0,58304
"2015-10-01",0,139834
"2008-12-17",0,53344
"2013-05-21",0,76061
"2010-07-26",0,58809
"2012-10-31",0,72678
"2009-06-17",0,59290
"2009-04-06",0,54571
"2016-01-04",0,181549
"2010-11-17",0,65175
"2012-12-11",0,68209
"2012-07-13",0,62985
"2014-09-08",0,138030
"2008-06-27",0,45249
"2011-09-05",0,66296
"2012-03-26",0,63135
"2015-01-19",0,137515
