"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","OCCURRENCE","Genus","Unknown","Unknown",170
"2016-10-07","OCCURRENCE","Infraspecies","Unknown","Unknown",290
"2016-10-07","OCCURRENCE","Family","Unknown","Unknown",21
"2016-10-07","OCCURRENCE","Species","Unknown","Unknown",1294
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",347
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",154
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",289
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1787
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",107
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1029
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1205
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",30
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",67
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1188
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",293
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",322
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2945
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",73
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1793
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",45
"2016-12-27","OCCURRENCE","Family","Unknown","Unknown",21
"2016-12-27","OCCURRENCE","Species","Unknown","Unknown",1294
"2016-12-27","OCCURRENCE","Genus","Unknown","Unknown",170
"2016-12-27","OCCURRENCE","Infraspecies","Unknown","Unknown",290
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1029
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1188
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1205
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",30
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2945
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",67
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",293
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",322
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",73
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1793
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",45
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",347
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",154
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",289
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1787
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",107
"2017-04-12","OCCURRENCE","Family","Unknown","Unknown",21
"2017-04-12","OCCURRENCE","Species","Unknown","Unknown",1294
"2017-04-12","OCCURRENCE","Genus","Unknown","Unknown",170
"2017-04-12","OCCURRENCE","Infraspecies","Unknown","Unknown",290
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1188
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",293
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",322
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",73
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1793
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",45
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",347
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",154
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",289
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1787
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",107
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1029
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1205
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",30
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2945
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",67
"2017-07-24","OCCURRENCE","Species","Unknown","Unknown",1294
"2017-07-24","OCCURRENCE","Genus","Unknown","Unknown",170
"2017-07-24","OCCURRENCE","Infraspecies","Unknown","Unknown",290
"2017-07-24","OCCURRENCE","Family","Unknown","Unknown",21
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",293
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",322
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2945
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",73
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1793
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",45
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",347
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",154
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",289
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1787
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",107
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1029
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1205
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",30
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",67
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1188
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",85477
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6288
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",85477
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6288
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",85477
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6288
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6288
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",85477
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6288
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",85477
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19321
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",292283
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19321
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",292283
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",292283
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19321
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19321
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",292283
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",36
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",270
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",375
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19321
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",292283
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",270
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",36
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",375
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26387
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",395458
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",36
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",270
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",375
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26387
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",395458
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",69
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",153
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",481
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",104
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2429
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2121
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",10
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",34
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4844
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",741
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",33
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1008
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",537
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",395458
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26387
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",34
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4846
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",68
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",153
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",33
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",104
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1008
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",537
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",481
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2430
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",10
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2122
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",741
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26387
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",395458
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2122
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4846
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",741
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",34
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",33
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1008
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",68
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",153
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",104
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2430
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",537
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",481
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",10
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",550241
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37360
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",34
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4846
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",68
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",153
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",33
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1008
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",537
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",481
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",104
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2430
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",10
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2122
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",741
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37360
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",550241
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",10
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",34
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4846
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",741
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",33
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1008
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",537
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",68
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",153
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",481
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",104
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2430
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2122
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",550241
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37360
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",68
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",153
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",33
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",104
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1008
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",537
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
