"snapshot","year","speciesCount"
"2016-10-07",1883,1
"2016-10-07",1894,3
"2016-10-07",1896,6
"2016-10-07",1897,7
"2016-10-07",1898,17
"2016-10-07",1899,21
"2016-10-07",1900,4
"2016-10-07",1901,2
"2016-10-07",1902,3
"2016-10-07",1903,4
"2016-10-07",1904,21
"2016-10-07",1905,10
"2016-10-07",1907,3
"2016-10-07",1908,5
"2016-10-07",1909,6
"2016-10-07",1910,2
"2016-10-07",1911,5
"2016-10-07",1912,2
"2016-10-07",1913,3
"2016-10-07",1914,3
"2016-10-07",1915,2
"2016-10-07",1916,1
"2016-10-07",1917,7
"2016-10-07",1918,3
"2016-10-07",1919,2
"2016-10-07",1920,38
"2016-10-07",1921,26
"2016-10-07",1922,13
"2016-10-07",1923,19
"2016-10-07",1924,3
"2016-10-07",1925,2
"2016-10-07",1926,8
"2016-10-07",1927,14
"2016-10-07",1928,9
"2016-10-07",1929,6
"2016-10-07",1930,16
"2016-10-07",1931,19
"2016-10-07",1932,17
"2016-10-07",1933,13
"2016-10-07",1934,6
"2016-10-07",1935,6
"2016-10-07",1936,2
"2016-10-07",1938,4
"2016-10-07",1941,1
"2016-10-07",1942,1
"2016-10-07",1943,1
"2016-10-07",1947,8
"2016-10-07",1948,3
"2016-10-07",1949,16
"2016-10-07",1950,22
"2016-10-07",1951,6
"2016-10-07",1952,10
"2016-10-07",1953,2
"2016-10-07",1954,2
"2016-10-07",1955,5
"2016-10-07",1956,3
"2016-10-07",1957,1
"2016-10-07",1958,8
"2016-10-07",1959,4
"2016-10-07",1960,6
"2016-10-07",1961,6
"2016-10-07",1962,4
"2016-10-07",1963,11
"2016-10-07",1964,13
"2016-10-07",1965,2
"2016-10-07",1966,4
"2016-10-07",1967,4
"2016-10-07",1968,5
"2016-10-07",1969,5
"2016-10-07",1970,7
"2016-10-07",1971,1
"2016-10-07",1972,3
"2016-10-07",1973,11
"2016-10-07",1974,24
"2016-10-07",1975,13
"2016-10-07",1976,9
"2016-10-07",1977,6
"2016-10-07",1978,8
"2016-10-07",1979,4
"2016-10-07",1980,7
"2016-10-07",1981,9
"2016-10-07",1982,4
"2016-10-07",1983,2
"2016-10-07",1984,10
"2016-10-07",1985,7
"2016-10-07",1986,25
"2016-10-07",1987,11
"2016-10-07",1988,19
"2016-10-07",1989,38
"2016-10-07",1990,48
"2016-10-07",1991,37
"2016-10-07",1992,34
"2016-10-07",1993,31
"2016-10-07",1994,34
"2016-10-07",1995,37
"2016-10-07",1996,63
"2016-10-07",1997,33
"2016-10-07",1998,21
"2016-10-07",1999,34
"2016-10-07",2000,114
"2016-10-07",2001,154
"2016-10-07",2002,132
"2016-10-07",2003,120
"2016-10-07",2004,61
"2016-10-07",2005,23
"2016-10-07",2006,7
"2016-12-27",1883,1
"2016-12-27",1894,3
"2016-12-27",1896,6
"2016-12-27",1897,7
"2016-12-27",1898,17
"2016-12-27",1899,21
"2016-12-27",1900,4
"2016-12-27",1901,2
"2016-12-27",1902,3
"2016-12-27",1903,4
"2016-12-27",1904,21
"2016-12-27",1905,10
"2016-12-27",1907,3
"2016-12-27",1908,5
"2016-12-27",1909,6
"2016-12-27",1910,2
"2016-12-27",1911,5
"2016-12-27",1912,2
"2016-12-27",1913,3
"2016-12-27",1914,3
"2016-12-27",1915,2
"2016-12-27",1916,1
"2016-12-27",1917,7
"2016-12-27",1918,3
"2016-12-27",1919,2
"2016-12-27",1920,38
"2016-12-27",1921,26
"2016-12-27",1922,13
"2016-12-27",1923,19
"2016-12-27",1924,3
"2016-12-27",1925,2
"2016-12-27",1926,8
"2016-12-27",1927,14
"2016-12-27",1928,9
"2016-12-27",1929,6
"2016-12-27",1930,16
"2016-12-27",1931,19
"2016-12-27",1932,17
"2016-12-27",1933,13
"2016-12-27",1934,6
"2016-12-27",1935,6
"2016-12-27",1936,2
"2016-12-27",1938,4
"2016-12-27",1941,1
"2016-12-27",1942,1
"2016-12-27",1943,1
"2016-12-27",1947,8
"2016-12-27",1948,3
"2016-12-27",1949,16
"2016-12-27",1950,22
"2016-12-27",1951,6
"2016-12-27",1952,10
"2016-12-27",1953,2
"2016-12-27",1954,2
"2016-12-27",1955,5
"2016-12-27",1956,3
"2016-12-27",1957,1
"2016-12-27",1958,8
"2016-12-27",1959,4
"2016-12-27",1960,6
"2016-12-27",1961,6
"2016-12-27",1962,4
"2016-12-27",1963,11
"2016-12-27",1964,13
"2016-12-27",1965,2
"2016-12-27",1966,4
"2016-12-27",1967,4
"2016-12-27",1968,5
"2016-12-27",1969,5
"2016-12-27",1970,7
"2016-12-27",1971,1
"2016-12-27",1972,3
"2016-12-27",1973,11
"2016-12-27",1974,24
"2016-12-27",1975,13
"2016-12-27",1976,9
"2016-12-27",1977,6
"2016-12-27",1978,8
"2016-12-27",1979,4
"2016-12-27",1980,7
"2016-12-27",1981,9
"2016-12-27",1982,4
"2016-12-27",1983,2
"2016-12-27",1984,10
"2016-12-27",1985,7
"2016-12-27",1986,25
"2016-12-27",1987,11
"2016-12-27",1988,19
"2016-12-27",1989,38
"2016-12-27",1990,48
"2016-12-27",1991,37
"2016-12-27",1992,34
"2016-12-27",1993,31
"2016-12-27",1994,34
"2016-12-27",1995,37
"2016-12-27",1996,63
"2016-12-27",1997,33
"2016-12-27",1998,21
"2016-12-27",1999,34
"2016-12-27",2000,114
"2016-12-27",2001,154
"2016-12-27",2002,132
"2016-12-27",2003,120
"2016-12-27",2004,61
"2016-12-27",2005,23
"2016-12-27",2006,7
"2017-04-12",1883,1
"2017-04-12",1894,3
"2017-04-12",1896,6
"2017-04-12",1897,7
"2017-04-12",1898,17
"2017-04-12",1899,21
"2017-04-12",1900,4
"2017-04-12",1901,2
"2017-04-12",1902,3
"2017-04-12",1903,4
"2017-04-12",1904,21
"2017-04-12",1905,10
"2017-04-12",1907,3
"2017-04-12",1908,5
"2017-04-12",1909,6
"2017-04-12",1910,2
"2017-04-12",1911,5
"2017-04-12",1912,2
"2017-04-12",1913,3
"2017-04-12",1914,3
"2017-04-12",1915,2
"2017-04-12",1916,1
"2017-04-12",1917,7
"2017-04-12",1918,3
"2017-04-12",1919,2
"2017-04-12",1920,38
"2017-04-12",1921,26
"2017-04-12",1922,13
"2017-04-12",1923,19
"2017-04-12",1924,3
"2017-04-12",1925,2
"2017-04-12",1926,8
"2017-04-12",1927,14
"2017-04-12",1928,9
"2017-04-12",1929,6
"2017-04-12",1930,16
"2017-04-12",1931,19
"2017-04-12",1932,17
"2017-04-12",1933,13
"2017-04-12",1934,6
"2017-04-12",1935,6
"2017-04-12",1936,2
"2017-04-12",1938,4
"2017-04-12",1941,1
"2017-04-12",1942,1
"2017-04-12",1943,1
"2017-04-12",1947,8
"2017-04-12",1948,3
"2017-04-12",1949,16
"2017-04-12",1950,22
"2017-04-12",1951,6
"2017-04-12",1952,10
"2017-04-12",1953,2
"2017-04-12",1954,2
"2017-04-12",1955,5
"2017-04-12",1956,3
"2017-04-12",1957,1
"2017-04-12",1958,8
"2017-04-12",1959,4
"2017-04-12",1960,6
"2017-04-12",1961,6
"2017-04-12",1962,4
"2017-04-12",1963,11
"2017-04-12",1964,13
"2017-04-12",1965,2
"2017-04-12",1966,4
"2017-04-12",1967,4
"2017-04-12",1968,5
"2017-04-12",1969,5
"2017-04-12",1970,7
"2017-04-12",1971,1
"2017-04-12",1972,3
"2017-04-12",1973,11
"2017-04-12",1974,24
"2017-04-12",1975,13
"2017-04-12",1976,9
"2017-04-12",1977,6
"2017-04-12",1978,8
"2017-04-12",1979,4
"2017-04-12",1980,7
"2017-04-12",1981,9
"2017-04-12",1982,4
"2017-04-12",1983,2
"2017-04-12",1984,10
"2017-04-12",1985,7
"2017-04-12",1986,25
