"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",96837
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2457
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",96837
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2457
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",96837
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2457
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2457
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",96837
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2457
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",96837
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",130721
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3092
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3092
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",130721
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",130721
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3092
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3092
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",130721
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3092
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",130721
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11089
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",165120
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11089
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",165120
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",165120
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11089
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",165120
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11089
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",194043
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12581
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12581
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",194043
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",194043
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12581
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",225475
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14533
