"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-01-19",143,661,0,0,0
"2015-04-09",143,662,1,1,0
"2015-07-03",171,713,16,1,0
"2015-10-01",180,715,16,1,0
"2016-01-04",185,720,20,1,0
"2016-04-05",702,1787,166,3,0
"2016-07-04",702,1786,167,3,0
"2016-10-07",702,1786,167,3,0
"2016-12-27",949,1788,167,3,0
"2017-04-12",1029,1791,167,3,0
"2017-07-24",1035,1803,167,3,0
"2017-10-12",1517,1870,199,9,0
"2017-12-22",3426,4563,1069,56,0
"2018-04-09",3609,5222,1262,57,0
"2018-07-11",4954,6270,1467,60,0
"2018-09-28",8217,9448,2353,162,0
"2019-01-01",8563,9494,2304,261,0
"2019-04-06",8687,9901,2434,400,0
"2019-07-01",8860,10046,2458,441,0
"2019-10-09",9336,10721,2517,520,0
"2020-01-01",9703,10885,2550,670,0
"2020-04-01",10291,10995,2896,1364,0
"2020-07-01",10838,11577,2933,1421,1
"2020-10-01",11004,11819,2944,1488,1
"2021-01-01",12080,12378,2984,1554,1
"2021-04-01",12327,12600,3026,1578,1
"2021-07-01",13335,14125,3108,1698,3
"2021-10-01",13642,15966,3439,1870,3
"2022-01-01",13969,16080,3421,1904,3
"2022-04-01",13979,16141,3470,1937,5
"2022-07-01",14195,16466,3505,1958,7
"2022-10-01",14980,17479,3520,1968,8
"2023-01-01",15522,19116,3661,2004,8
"2023-04-01",15783,19317,3740,2010,9
"2023-07-01",15945,19560,3799,2023,9
"2023-10-01",16147,20124,3935,2044,15
