"snapshot","kingdom","speciesCount"
"2018-07-11",1,1334
"2018-07-11",5,166
"2018-07-11",6,2382
"2012-01-18",1,565
"2012-01-18",5,117
"2012-01-18",6,1980
"2013-02-20",1,569
"2013-02-20",5,96
"2013-02-20",6,2280
"2015-01-19",1,632
"2017-07-24",1,1320
"2015-01-19",5,123
"2015-01-19",6,2301
"2017-07-24",5,159
"2017-07-24",6,2453
"2017-12-22",1,1323
"2011-09-05",1,481
"2017-12-22",5,164
"2011-09-05",5,105
"2017-12-22",6,2342
"2011-09-05",6,933
"2009-12-16",1,264
"2010-07-26",1,361
"2009-12-16",3,1
"2010-07-26",3,1
"2009-12-16",5,101
"2010-07-26",5,97
"2009-12-16",6,754
"2010-07-26",6,1252
"2016-07-04",1,822
"2016-07-04",5,151
"2016-07-04",6,2356
"2016-10-07",1,1274
"2016-10-07",5,158
"2016-10-07",6,2355
"2015-10-01",1,660
"2015-10-01",5,148
"2015-10-01",6,2335
"2013-09-10",1,571
"2013-09-10",5,122
"2013-09-10",6,2280
"2008-12-17",1,216
"2008-12-17",3,1
"2008-12-17",5,98
"2008-12-17",6,549
"2011-06-10",1,481
"2011-06-10",5,105
"2011-06-10",6,902
"2007-12-19",1,200
"2007-12-19",3,1
"2007-12-19",5,68
"2007-12-19",6,523
"2016-01-04",1,790
"2016-01-04",5,149
"2016-01-04",6,2335
"2018-04-09",1,1325
"2018-04-09",5,165
"2018-04-09",6,2378
"2008-06-27",1,212
"2008-06-27",3,1
"2008-06-27",5,98
"2008-06-27",6,534
"2010-11-17",1,477
"2010-11-17",3,1
"2010-11-17",5,100
"2010-11-17",6,812
"2013-05-21",1,571
"2013-05-21",5,96
"2013-05-21",6,2279
"2015-04-09",1,671
"2011-02-21",1,478
"2015-04-09",5,124
"2015-04-09",6,2312
"2011-02-21",3,1
"2011-02-21",5,102
"2011-02-21",6,863
"2019-01-01",1,1350
"2019-01-01",5,170
"2019-01-01",6,2378
"2008-04-01",1,209
"2008-04-01",3,1
"2008-04-01",5,68
"2008-04-01",6,524
"2017-10-12",1,1319
"2017-10-12",5,162
"2017-10-12",6,2335
"2013-07-09",1,571
"2012-10-31",1,564
"2013-07-09",5,122
"2013-07-09",6,2279
"2012-10-31",5,96
"2012-10-31",6,2280
"2018-09-28",1,1336
"2018-09-28",5,166
"2018-09-28",6,2382
"2017-04-12",1,1320
"2017-04-12",5,159
"2017-04-12",6,2327
"2009-04-06",1,256
"2009-04-06",3,1
"2009-04-06",5,98
"2009-04-06",6,593
"2016-04-05",1,801
"2016-04-05",5,149
"2016-04-05",6,2352
"2013-12-20",1,569
"2016-12-27",1,1318
"2013-12-20",5,122
"2013-12-20",6,2280
"2016-12-27",5,159
"2016-12-27",6,2354
"2008-10-10",1,217
"2008-10-10",3,1
"2008-10-10",5,98
"2008-10-10",6,536
"2012-03-26",1,564
"2012-07-13",1,568
"2012-03-26",5,97
"2012-03-26",6,2216
"2012-07-13",5,97
"2012-07-13",6,2275
"2012-12-11",1,565
"2012-12-11",5,96
"2012-12-11",6,2280
"2015-07-03",1,673
"2015-07-03",5,124
"2015-07-03",6,2312
"2014-09-08",1,597
"2014-09-08",5,122
"2014-09-08",6,2289
"2009-09-25",1,259
"2009-09-25",3,1
"2009-09-25",5,101
"2009-09-25",6,744
"2010-04-01",1,362
"2010-04-01",3,1
"2014-03-28",1,610
"2010-04-01",5,105
"2010-04-01",6,1251
"2014-03-28",5,144
"2014-03-28",6,2281
"2009-06-17",1,257
"2009-06-17",3,1
"2009-06-17",5,98
"2009-06-17",6,593
