"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",260,140,52,0,0
"2013-02-20",711,1079,94,0,0
"2012-10-31",710,1079,94,0,0
"2013-05-21",713,1079,94,0,0
"2012-03-26",704,1042,92,0,0
"2015-07-03",719,1115,103,0,0
"2013-07-09",719,1076,94,0,0
"2015-01-19",712,1113,103,0,0
"2008-12-17",246,47,0,0,0
"2018-07-11",845,1201,117,21,0
"2011-02-21",339,207,50,0,0
"2008-06-27",247,49,0,0,0
"2013-12-20",711,1085,95,0,0
"2017-12-22",816,1183,115,20,0
"2014-03-28",716,1085,95,0,0
"2015-04-09",717,1116,103,0,0
"2008-10-10",246,49,0,0,0
"2013-09-10",712,1085,95,0,0
"2009-04-06",260,140,52,0,0
"2012-07-13",720,1081,94,0,0
"2014-09-08",706,1098,101,0,0
"2016-10-07",814,1172,113,14,0
"2010-07-26",433,410,28,0,0
"2016-07-04",744,1144,103,0,0
"2018-04-09",828,1191,115,20,0
"2016-01-04",741,1093,100,0,0
"2016-04-05",738,1137,102,0,0
"2011-06-10",417,300,91,0,0
"2012-01-18",419,479,91,0,0
"2008-04-01",222,45,0,0,0
"2010-04-01",433,410,28,0,0
"2017-10-12",811,1180,115,19,0
"2017-07-24",845,1213,117,18,0
"2019-01-01",844,1200,115,23,0
"2009-09-25",260,141,52,0,0
"2017-04-12",813,1175,108,18,0
"2007-12-19",222,45,0,0,0
"2009-12-16",308,192,52,0,0
"2011-09-05",360,300,91,0,0
"2010-11-17",166,51,0,0,0
"2018-09-28",848,1202,117,21,0
"2012-12-11",710,1079,94,0,0
"2015-10-01",722,1115,103,0,0
"2016-12-27",815,1174,111,16,0
